_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
3717,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,02-05-2024 06:00:00 +01:00,0.7,µg/m3
3718,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,02-05-2024 03:00:00 +01:00,1.9,µg/m3
3719,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,02-05-2024 04:00:00 +01:00,2.6,µg/m3
3720,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,02-05-2024 05:00:00 +01:00,2.7,µg/m3
3721,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,02-05-2024 06:00:00 +01:00,2.1,µg/m3
3722,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,02-05-2024 02:00:00 +01:00,20.5,µg/m3
3723,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,02-05-2024 03:00:00 +01:00,21.9,µg/m3
3724,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,02-05-2024 04:00:00 +01:00,25.2,µg/m3
3725,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,02-05-2024 05:00:00 +01:00,33.5,µg/m3
3726,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,02-05-2024 06:00:00 +01:00,43.4,µg/m3
3727,IT2283A,OTTATI - ALBURNI,NO2,02-05-2024 02:00:00 +01:00,3.5,µg/m3
3728,IT2283A,OTTATI - ALBURNI,NO2,02-05-2024 03:00:00 +01:00,3.6,µg/m3
3729,IT2283A,OTTATI - ALBURNI,NO2,02-05-2024 04:00:00 +01:00,3.6,µg/m3
3730,IT2283A,OTTATI - ALBURNI,NO2,02-05-2024 06:00:00 +01:00,3.4,µg/m3
3731,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2024 02:00:00 +01:00,1.4,µg/m3
3732,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2024 03:00:00 +01:00,2.1,µg/m3
3733,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2024 04:00:00 +01:00,4.4,µg/m3
3734,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2024 05:00:00 +01:00,7.0,µg/m3
3735,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2024 06:00:00 +01:00,16.9,µg/m3
3736,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2024 02:00:00 +01:00,3.8,µg/m3
3737,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2024 03:00:00 +01:00,5.3,µg/m3
3738,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2024 04:00:00 +01:00,7.4,µg/m3
3739,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2024 05:00:00 +01:00,19.6,µg/m3
3740,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2024 06:00:00 +01:00,23.6,µg/m3
3741,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2024 02:00:00 +01:00,1.9,µg/m3
3742,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2024 03:00:00 +01:00,2.2,µg/m3
3743,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2024 04:00:00 +01:00,3.6,µg/m3
3744,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2024 05:00:00 +01:00,5.0,µg/m3
3745,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2024 06:00:00 +01:00,8.9,µg/m3
3746,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2024 02:00:00 +01:00,1.7,µg/m3
3747,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2024 03:00:00 +01:00,1.1,µg/m3
3748,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2024 04:00:00 +01:00,2.7,µg/m3
3749,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2024 05:00:00 +01:00,11.8,µg/m3
3750,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2024 06:00:00 +01:00,7.9,µg/m3
3751,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2024 02:00:00 +01:00,1.4,µg/m3
3752,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2024 03:00:00 +01:00,3.4,µg/m3
3753,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2024 04:00:00 +01:00,11.4,µg/m3
3754,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2024 05:00:00 +01:00,10.2,µg/m3
3755,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2024 06:00:00 +01:00,12.5,µg/m3
3756,IT0934A,BN32 Via Mustilli,NO2,02-05-2024 02:00:00 +01:00,1.1,µg/m3
3757,IT0934A,BN32 Via Mustilli,NO2,02-05-2024 03:00:00 +01:00,3.2,µg/m3
3758,IT0934A,BN32 Via Mustilli,NO2,02-05-2024 04:00:00 +01:00,10.8,µg/m3
3759,IT0934A,BN32 Via Mustilli,NO2,02-05-2024 05:00:00 +01:00,22.9,µg/m3
3760,IT0934A,BN32 Via Mustilli,NO2,02-05-2024 06:00:00 +01:00,27.0,µg/m3
3761,IT2219A,Acerra scuola Caporale,NO2,02-05-2024 02:00:00 +01:00,5.7,µg/m3
3762,IT2219A,Acerra scuola Caporale,NO2,02-05-2024 03:00:00 +01:00,5.5,µg/m3
3763,IT2219A,Acerra scuola Caporale,NO2,02-05-2024 04:00:00 +01:00,9.3,µg/m3
3764,IT2219A,Acerra scuola Caporale,NO2,02-05-2024 05:00:00 +01:00,18.1,µg/m3
3765,IT2219A,Acerra scuola Caporale,NO2,02-05-2024 06:00:00 +01:00,31.0,µg/m3
3766,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2024 02:00:00 +01:00,8.2,µg/m3
3767,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2024 03:00:00 +01:00,7.8,µg/m3
3768,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2024 04:00:00 +01:00,9.8,µg/m3
3769,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2024 05:00:00 +01:00,22.8,µg/m3
3770,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2024 06:00:00 +01:00,21.9,µg/m3
3771,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2024 02:00:00 +01:00,9.1,µg/m3
3772,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2024 03:00:00 +01:00,7.5,µg/m3
3773,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2024 04:00:00 +01:00,6.7,µg/m3
3774,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2024 05:00:00 +01:00,11.7,µg/m3
3775,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2024 06:00:00 +01:00,19.8,µg/m3
3776,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2024 02:00:00 +01:00,13.3,µg/m3
3777,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2024 03:00:00 +01:00,13.4,µg/m3
3778,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2024 04:00:00 +01:00,12.5,µg/m3
3779,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2024 05:00:00 +01:00,19.0,µg/m3
3780,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2024 06:00:00 +01:00,26.0,µg/m3
3781,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2024 02:00:00 +01:00,9.9,µg/m3
3782,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2024 03:00:00 +01:00,9.9,µg/m3
3783,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2024 04:00:00 +01:00,12.7,µg/m3
3784,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2024 05:00:00 +01:00,21.2,µg/m3
3785,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2024 06:00:00 +01:00,39.9,µg/m3
3786,IT2271A,Aversa scuola Cirillo,NO2,02-05-2024 02:00:00 +01:00,3.5,µg/m3
3787,IT2271A,Aversa scuola Cirillo,NO2,02-05-2024 03:00:00 +01:00,5.0,µg/m3
3788,IT2271A,Aversa scuola Cirillo,NO2,02-05-2024 04:00:00 +01:00,11.9,µg/m3
3789,IT2271A,Aversa scuola Cirillo,NO2,02-05-2024 05:00:00 +01:00,16.2,µg/m3
3790,IT2271A,Aversa scuola Cirillo,NO2,02-05-2024 06:00:00 +01:00,32.0,µg/m3
3791,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2024 02:00:00 +01:00,3.7,µg/m3
3792,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2024 03:00:00 +01:00,4.9,µg/m3
3793,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2024 04:00:00 +01:00,4.6,µg/m3
3794,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2024 05:00:00 +01:00,12.4,µg/m3
3795,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2024 06:00:00 +01:00,23.9,µg/m3
3796,IT2221A,Napoli via Epomeo,NO2,02-05-2024 02:00:00 +01:00,2.2,µg/m3
3797,IT2221A,Napoli via Epomeo,NO2,02-05-2024 03:00:00 +01:00,3.9,µg/m3
3798,IT2221A,Napoli via Epomeo,NO2,02-05-2024 04:00:00 +01:00,3.9,µg/m3
3799,IT2221A,Napoli via Epomeo,NO2,02-05-2024 05:00:00 +01:00,10.7,µg/m3
3800,IT2221A,Napoli via Epomeo,NO2,02-05-2024 06:00:00 +01:00,16.5,µg/m3
3801,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2024 02:00:00 +01:00,9.9,µg/m3
3802,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2024 03:00:00 +01:00,9.4,µg/m3
3803,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2024 04:00:00 +01:00,22.2,µg/m3
3804,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2024 05:00:00 +01:00,19.6,µg/m3
3805,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2024 06:00:00 +01:00,22.3,µg/m3
3806,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3807,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3808,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2024 04:00:00 +01:00,0.0,µg/m3
3809,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2024 05:00:00 +01:00,3.8,µg/m3
3810,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2024 06:00:00 +01:00,3.2,µg/m3
3811,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2024 02:00:00 +01:00,6.3,µg/m3
3812,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2024 03:00:00 +01:00,5.6,µg/m3
3813,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2024 04:00:00 +01:00,6.7,µg/m3
3814,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2024 05:00:00 +01:00,10.6,µg/m3
3815,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2024 06:00:00 +01:00,18.8,µg/m3
3816,IT0898A,NA06 MUSEO NAZIONALE,NO2,02-05-2024 02:00:00 +01:00,2.5,µg/m3
3817,IT0898A,NA06 MUSEO NAZIONALE,NO2,02-05-2024 03:00:00 +01:00,3.7,µg/m3
3818,IT0898A,NA06 MUSEO NAZIONALE,NO2,02-05-2024 04:00:00 +01:00,8.3,µg/m3
3819,IT0898A,NA06 MUSEO NAZIONALE,NO2,02-05-2024 05:00:00 +01:00,26.4,µg/m3
3820,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2024 02:00:00 +01:00,22.8,µg/m3
3821,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2024 03:00:00 +01:00,21.7,µg/m3
3822,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2024 04:00:00 +01:00,30.1,µg/m3
3823,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2024 05:00:00 +01:00,36.9,µg/m3
3824,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2024 06:00:00 +01:00,46.9,µg/m3
3825,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2024 02:00:00 +01:00,2.3,µg/m3
3826,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2024 03:00:00 +01:00,2.8,µg/m3
3827,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2024 04:00:00 +01:00,5.6,µg/m3
3828,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2024 05:00:00 +01:00,15.7,µg/m3
3829,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2024 06:00:00 +01:00,31.3,µg/m3
3830,IT1493A,NA09 I.T.I.S. ARGINE,NO2,02-05-2024 02:00:00 +01:00,2.8,µg/m3
3831,IT1493A,NA09 I.T.I.S. ARGINE,NO2,02-05-2024 04:00:00 +01:00,5.9,µg/m3
3832,IT1493A,NA09 I.T.I.S. ARGINE,NO2,02-05-2024 05:00:00 +01:00,12.6,µg/m3
3833,IT1493A,NA09 I.T.I.S. ARGINE,NO2,02-05-2024 06:00:00 +01:00,17.0,µg/m3
3834,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2024 02:00:00 +01:00,2.2,µg/m3
3835,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2024 03:00:00 +01:00,5.7,µg/m3
3836,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2024 04:00:00 +01:00,6.9,µg/m3
3837,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2024 05:00:00 +01:00,11.5,µg/m3
3838,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2024 06:00:00 +01:00,15.2,µg/m3
3839,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3840,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2024 03:00:00 +01:00,3.2,µg/m3
3841,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2024 04:00:00 +01:00,17.3,µg/m3
3842,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2024 05:00:00 +01:00,21.8,µg/m3
3843,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2024 06:00:00 +01:00,28.7,µg/m3
3844,IT2273A,Polla Area tritovagliatore,NO2,02-05-2024 02:00:00 +01:00,11.5,µg/m3
3845,IT2273A,Polla Area tritovagliatore,NO2,02-05-2024 03:00:00 +01:00,27.4,µg/m3
3846,IT2273A,Polla Area tritovagliatore,NO2,02-05-2024 04:00:00 +01:00,29.3,µg/m3
3847,IT2273A,Polla Area tritovagliatore,NO2,02-05-2024 06:00:00 +01:00,20.9,µg/m3
3848,IT2270A,Portici parco Reggia,NO2,02-05-2024 02:00:00 +01:00,0.9,µg/m3
3849,IT2270A,Portici parco Reggia,NO2,02-05-2024 03:00:00 +01:00,0.8,µg/m3
3850,IT2270A,Portici parco Reggia,NO2,02-05-2024 04:00:00 +01:00,3.7,µg/m3
3851,IT2270A,Portici parco Reggia,NO2,02-05-2024 05:00:00 +01:00,8.0,µg/m3
3852,IT2270A,Portici parco Reggia,NO2,02-05-2024 06:00:00 +01:00,7.1,µg/m3
3853,IT2277A,Napoli parco Virgiliano,NO2,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3854,IT2277A,Napoli parco Virgiliano,NO2,02-05-2024 04:00:00 +01:00,0.0,µg/m3
3855,IT2277A,Napoli parco Virgiliano,NO2,02-05-2024 05:00:00 +01:00,1.2,µg/m3
3856,IT2277A,Napoli parco Virgiliano,NO2,02-05-2024 06:00:00 +01:00,0.9,µg/m3
3857,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2024 02:00:00 +01:00,1.1,µg/m3
3858,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2024 03:00:00 +01:00,1.6,µg/m3
3859,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2024 04:00:00 +01:00,2.3,µg/m3
3860,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2024 05:00:00 +01:00,7.2,µg/m3
3861,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2024 06:00:00 +01:00,14.1,µg/m3
3862,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2024 02:00:00 +01:00,7.3,µg/m3
3863,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2024 03:00:00 +01:00,6.0,µg/m3
3864,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2024 04:00:00 +01:00,13.8,µg/m3
3865,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2024 05:00:00 +01:00,26.2,µg/m3
3866,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2024 06:00:00 +01:00,37.4,µg/m3
3867,IT2214A,Nocera Inferiore scuola Solimene,NO2,02-05-2024 02:00:00 +01:00,2.2,µg/m3
3868,IT2214A,Nocera Inferiore scuola Solimene,NO2,02-05-2024 03:00:00 +01:00,3.6,µg/m3
3869,IT2214A,Nocera Inferiore scuola Solimene,NO2,02-05-2024 04:00:00 +01:00,12.3,µg/m3
3870,IT2214A,Nocera Inferiore scuola Solimene,NO2,02-05-2024 06:00:00 +01:00,9.0,µg/m3
3871,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2024 02:00:00 +01:00,0.6,µg/m3
3872,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2024 03:00:00 +01:00,1.0,µg/m3
3873,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2024 04:00:00 +01:00,2.7,µg/m3
3874,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2024 05:00:00 +01:00,15.5,µg/m3
3875,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2024 06:00:00 +01:00,7.8,µg/m3
3876,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2024 02:00:00 +01:00,4.8,µg/m3
3877,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2024 03:00:00 +01:00,5.1,µg/m3
3878,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2024 04:00:00 +01:00,5.9,µg/m3
3879,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2024 05:00:00 +01:00,8.6,µg/m3
3880,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2024 06:00:00 +01:00,12.1,µg/m3
3881,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2024 02:00:00 +01:00,0.3,µg/m3
3882,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2024 03:00:00 +01:00,0.9,µg/m3
3883,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2024 04:00:00 +01:00,0.6,µg/m3
3884,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2024 05:00:00 +01:00,3.3,µg/m3
3885,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2024 06:00:00 +01:00,6.7,µg/m3
3886,IT2223A,Volla via Filichito,NO2,02-05-2024 02:00:00 +01:00,2.6,µg/m3
3887,IT2223A,Volla via Filichito,NO2,02-05-2024 03:00:00 +01:00,3.1,µg/m3
3888,IT2223A,Volla via Filichito,NO2,02-05-2024 04:00:00 +01:00,5.4,µg/m3
3889,IT2223A,Volla via Filichito,NO2,02-05-2024 05:00:00 +01:00,8.8,µg/m3
3890,IT2223A,Volla via Filichito,NO2,02-05-2024 06:00:00 +01:00,15.4,µg/m3
3891,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,02-05-2024 02:00:00 +01:00,0.1,µg/m3
3892,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,02-05-2024 03:00:00 +01:00,0.1,µg/m3
3893,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,02-05-2024 04:00:00 +01:00,0.1,µg/m3
3894,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,02-05-2024 05:00:00 +01:00,0.2,µg/m3
3895,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,02-05-2024 06:00:00 +01:00,0.2,µg/m3
3896,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3897,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3898,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2024 04:00:00 +01:00,0.0,µg/m3
3899,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2024 05:00:00 +01:00,0.2,µg/m3
3900,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2024 06:00:00 +01:00,0.2,µg/m3
3901,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2024 02:00:00 +01:00,0.3,µg/m3
3902,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2024 03:00:00 +01:00,0.5,µg/m3
3903,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2024 04:00:00 +01:00,0.5,µg/m3
3904,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2024 05:00:00 +01:00,0.7,µg/m3
3905,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2024 06:00:00 +01:00,0.3,µg/m3
3906,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2024 02:00:00 +01:00,0.1,µg/m3
3907,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2024 03:00:00 +01:00,0.1,µg/m3
3908,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2024 04:00:00 +01:00,0.1,µg/m3
3909,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2024 05:00:00 +01:00,0.1,µg/m3
3910,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2024 06:00:00 +01:00,0.2,µg/m3
3911,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3912,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3913,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2024 04:00:00 +01:00,0.0,µg/m3
3914,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2024 05:00:00 +01:00,0.2,µg/m3
3915,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2024 06:00:00 +01:00,0.1,µg/m3
3916,IT2219A,Acerra scuola Caporale,C6H6,02-05-2024 02:00:00 +01:00,0.2,µg/m3
3917,IT2219A,Acerra scuola Caporale,C6H6,02-05-2024 03:00:00 +01:00,0.2,µg/m3
3918,IT2219A,Acerra scuola Caporale,C6H6,02-05-2024 04:00:00 +01:00,0.3,µg/m3
3919,IT2219A,Acerra scuola Caporale,C6H6,02-05-2024 05:00:00 +01:00,0.7,µg/m3
3920,IT2219A,Acerra scuola Caporale,C6H6,02-05-2024 06:00:00 +01:00,0.6,µg/m3
3921,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2024 02:00:00 +01:00,0.5,µg/m3
3922,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3923,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2024 04:00:00 +01:00,0.2,µg/m3
3924,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2024 05:00:00 +01:00,0.0,µg/m3
3925,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2024 06:00:00 +01:00,0.2,µg/m3
3926,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2024 02:00:00 +01:00,0.6,µg/m3
3927,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2024 03:00:00 +01:00,0.7,µg/m3
3928,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2024 04:00:00 +01:00,0.3,µg/m3
3929,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2024 05:00:00 +01:00,0.4,µg/m3
3930,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2024 06:00:00 +01:00,0.5,µg/m3
3931,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2024 02:00:00 +01:00,0.4,µg/m3
3932,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2024 03:00:00 +01:00,0.4,µg/m3
3933,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2024 04:00:00 +01:00,0.4,µg/m3
3934,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2024 05:00:00 +01:00,0.4,µg/m3
3935,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2024 06:00:00 +01:00,0.8,µg/m3
3936,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2024 02:00:00 +01:00,0.3,µg/m3
3937,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2024 03:00:00 +01:00,0.3,µg/m3
3938,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2024 04:00:00 +01:00,0.3,µg/m3
3939,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2024 05:00:00 +01:00,0.3,µg/m3
3940,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2024 06:00:00 +01:00,0.5,µg/m3
3941,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2024 02:00:00 +01:00,0.5,µg/m3
3942,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2024 03:00:00 +01:00,0.6,µg/m3
3943,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2024 04:00:00 +01:00,0.6,µg/m3
3944,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2024 05:00:00 +01:00,0.6,µg/m3
3945,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2024 06:00:00 +01:00,0.6,µg/m3
3946,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2024 06:00:00 +01:00,0.1,µg/m3
3947,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3948,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2024 03:00:00 +01:00,0.0,µg/m3
3949,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2024 04:00:00 +01:00,0.0,µg/m3
3950,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2024 05:00:00 +01:00,0.0,µg/m3
3951,IT0898A,NA06 MUSEO NAZIONALE,C6H6,02-05-2024 06:00:00 +01:00,0.5,µg/m3
3952,IT0898A,NA06 MUSEO NAZIONALE,C6H6,02-05-2024 02:00:00 +01:00,0.0,µg/m3
3953,IT0898A,NA06 MUSEO NAZIONALE,C6H6,02-05-2024 03:00:00 +01:00,0.0,µg/m3
