_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
15452,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,06-04-2024 07:00:00 +01:00,27.1,µg/m3
15453,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,06-04-2024 08:00:00 +01:00,63.8,µg/m3
15454,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,06-04-2024 07:00:00 +01:00,26.0,µg/m3
15455,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,06-04-2024 08:00:00 +01:00,48.9,µg/m3
15456,IT2270A,Portici parco Reggia,O3,06-04-2024 07:00:00 +01:00,39.6,µg/m3
15457,IT2270A,Portici parco Reggia,O3,06-04-2024 08:00:00 +01:00,56.3,µg/m3
15458,IT2277A,Napoli parco Virgiliano,O3,06-04-2024 07:00:00 +01:00,61.1,µg/m3
15459,IT2277A,Napoli parco Virgiliano,O3,06-04-2024 08:00:00 +01:00,75.0,µg/m3
15460,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,06-04-2024 07:00:00 +01:00,4.0,µg/m3
15461,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,06-04-2024 08:00:00 +01:00,15.8,µg/m3
15462,IT2213A,CAVA DEI TIRRENI - STADIO,O3,06-04-2024 07:00:00 +01:00,33.5,µg/m3
15463,IT2213A,CAVA DEI TIRRENI - STADIO,O3,06-04-2024 08:00:00 +01:00,21.1,µg/m3
15464,IT2276A,Ariano Irpino Villa Comunale,O3,06-04-2024 07:00:00 +01:00,85.1,µg/m3
15465,IT2276A,Ariano Irpino Villa Comunale,O3,06-04-2024 08:00:00 +01:00,92.4,µg/m3
15466,IT2223A,Volla via Filichito,O3,06-04-2024 08:00:00 +01:00,28.6,µg/m3
15467,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",06-04-2024 07:00:00 +01:00,18.8,µg/m3
15468,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",06-04-2024 08:00:00 +01:00,19.9,µg/m3
15469,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",06-04-2024 07:00:00 +01:00,15.8,µg/m3
15470,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",06-04-2024 08:00:00 +01:00,18.0,µg/m3
15471,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",06-04-2024 06:00:00 +01:00,17.9,µg/m3
15472,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",06-04-2024 07:00:00 +01:00,20.8,µg/m3
15473,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",06-04-2024 07:00:00 +01:00,29.9,µg/m3
15474,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",06-04-2024 08:00:00 +01:00,31.4,µg/m3
15475,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",06-04-2024 07:00:00 +01:00,16.1,µg/m3
15476,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",06-04-2024 08:00:00 +01:00,16.4,µg/m3
15477,IT0934A,BN32 Via Mustilli,"PM2,5",06-04-2024 06:00:00 +01:00,24.7,µg/m3
15478,IT0934A,BN32 Via Mustilli,"PM2,5",06-04-2024 07:00:00 +01:00,37.8,µg/m3
15479,IT2219A,Acerra scuola Caporale,"PM2,5",06-04-2024 07:00:00 +01:00,25.9,µg/m3
15480,IT2219A,Acerra scuola Caporale,"PM2,5",06-04-2024 08:00:00 +01:00,23.2,µg/m3
15481,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",06-04-2024 07:00:00 +01:00,26.3,µg/m3
15482,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",06-04-2024 08:00:00 +01:00,27.9,µg/m3
15483,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",06-04-2024 07:00:00 +01:00,16.3,µg/m3
15484,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",06-04-2024 08:00:00 +01:00,19.0,µg/m3
15485,IT2271A,Aversa scuola Cirillo,"PM2,5",06-04-2024 07:00:00 +01:00,22.2,µg/m3
15486,IT2271A,Aversa scuola Cirillo,"PM2,5",06-04-2024 08:00:00 +01:00,17.4,µg/m3
15487,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",06-04-2024 07:00:00 +01:00,14.3,µg/m3
15488,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",06-04-2024 08:00:00 +01:00,16.9,µg/m3
15489,IT2221A,Napoli via Epomeo,"PM2,5",06-04-2024 07:00:00 +01:00,14.3,µg/m3
15490,IT2221A,Napoli via Epomeo,"PM2,5",06-04-2024 08:00:00 +01:00,13.4,µg/m3
15491,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",06-04-2024 07:00:00 +01:00,26.0,µg/m3
15492,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",06-04-2024 08:00:00 +01:00,26.9,µg/m3
15493,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",06-04-2024 07:00:00 +01:00,20.2,µg/m3
15494,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",06-04-2024 08:00:00 +01:00,20.7,µg/m3
15495,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",06-04-2024 07:00:00 +01:00,21.3,µg/m3
15496,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",06-04-2024 08:00:00 +01:00,18.4,µg/m3
15497,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",06-04-2024 06:00:00 +01:00,14.6,µg/m3
15498,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",06-04-2024 07:00:00 +01:00,20.5,µg/m3
15499,IT1491A,NA07 ENTE FERROVIE,"PM2,5",06-04-2024 06:00:00 +01:00,15.7,µg/m3
15500,IT1491A,NA07 ENTE FERROVIE,"PM2,5",06-04-2024 07:00:00 +01:00,19.7,µg/m3
15501,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",06-04-2024 06:00:00 +01:00,17.3,µg/m3
15502,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",06-04-2024 07:00:00 +01:00,22.9,µg/m3
15503,IT2273A,Polla Area tritovagliatore,"PM2,5",06-04-2024 07:00:00 +01:00,16.8,µg/m3
15504,IT2273A,Polla Area tritovagliatore,"PM2,5",06-04-2024 08:00:00 +01:00,18.2,µg/m3
15505,IT2270A,Portici parco Reggia,"PM2,5",06-04-2024 07:00:00 +01:00,2.3,µg/m3
15506,IT2270A,Portici parco Reggia,"PM2,5",06-04-2024 08:00:00 +01:00,2.3,µg/m3
15507,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",06-04-2024 06:00:00 +01:00,15.7,µg/m3
15508,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",06-04-2024 07:00:00 +01:00,22.4,µg/m3
15509,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",06-04-2024 07:00:00 +01:00,27.0,µg/m3
15510,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",06-04-2024 08:00:00 +01:00,29.6,µg/m3
15511,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",06-04-2024 07:00:00 +01:00,18.4,µg/m3
15512,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",06-04-2024 08:00:00 +01:00,22.0,µg/m3
15513,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",06-04-2024 07:00:00 +01:00,14.9,µg/m3
15514,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",06-04-2024 08:00:00 +01:00,31.2,µg/m3
15515,IT2223A,Volla via Filichito,"PM2,5",06-04-2024 07:00:00 +01:00,30.3,µg/m3
15516,IT2223A,Volla via Filichito,"PM2,5",06-04-2024 08:00:00 +01:00,29.9,µg/m3
15517,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 09:00:00 +01:00,23.5,µg/m3
15518,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 10:00:00 +01:00,19.1,µg/m3
15519,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 11:00:00 +01:00,24.5,µg/m3
15520,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 12:00:00 +01:00,24.8,µg/m3
15521,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 13:00:00 +01:00,25.9,µg/m3
15522,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 14:00:00 +01:00,29.8,µg/m3
15523,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 15:00:00 +01:00,26.8,µg/m3
15524,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-04-2024 16:00:00 +01:00,30.1,µg/m3
15525,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 13:00:00 +01:00,53.3,µg/m3
15526,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 14:00:00 +01:00,34.6,µg/m3
15527,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 15:00:00 +01:00,40.7,µg/m3
15528,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 16:00:00 +01:00,21.0,µg/m3
15529,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 09:00:00 +01:00,46.0,µg/m3
15530,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 10:00:00 +01:00,44.3,µg/m3
15531,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 11:00:00 +01:00,58.2,µg/m3
15532,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-04-2024 12:00:00 +01:00,57.8,µg/m3
15533,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 08:00:00 +01:00,36.8,µg/m3
15534,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 09:00:00 +01:00,19.3,µg/m3
15535,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 10:00:00 +01:00,7.3,µg/m3
15536,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 11:00:00 +01:00,0.0,µg/m3
15537,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 12:00:00 +01:00,3.9,µg/m3
15538,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 13:00:00 +01:00,11.3,µg/m3
15539,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 14:00:00 +01:00,16.7,µg/m3
15540,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-04-2024 15:00:00 +01:00,30.1,µg/m3
15541,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 13:00:00 +01:00,19.3,µg/m3
15542,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 14:00:00 +01:00,19.4,µg/m3
15543,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 15:00:00 +01:00,22.3,µg/m3
15544,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 16:00:00 +01:00,25.4,µg/m3
15545,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 09:00:00 +01:00,41.4,µg/m3
15546,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 10:00:00 +01:00,35.9,µg/m3
15547,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 11:00:00 +01:00,24.8,µg/m3
15548,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-04-2024 12:00:00 +01:00,22.4,µg/m3
15549,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 09:00:00 +01:00,27.1,µg/m3
15550,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 10:00:00 +01:00,28.0,µg/m3
15551,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 11:00:00 +01:00,26.4,µg/m3
15552,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 12:00:00 +01:00,14.1,µg/m3
15553,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 13:00:00 +01:00,12.6,µg/m3
15554,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 14:00:00 +01:00,15.3,µg/m3
15555,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 15:00:00 +01:00,22.3,µg/m3
15556,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-04-2024 16:00:00 +01:00,21.6,µg/m3
15557,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 13:00:00 +01:00,9.6,µg/m3
15558,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 14:00:00 +01:00,16.1,µg/m3
15559,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 15:00:00 +01:00,36.9,µg/m3
15560,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 08:00:00 +01:00,44.1,µg/m3
15561,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 09:00:00 +01:00,50.0,µg/m3
15562,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 10:00:00 +01:00,46.5,µg/m3
15563,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 11:00:00 +01:00,31.4,µg/m3
15564,IT0934A,BN32 Via Mustilli,PM10,06-04-2024 12:00:00 +01:00,1.9,µg/m3
15565,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 09:00:00 +01:00,32.6,µg/m3
15566,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 10:00:00 +01:00,40.5,µg/m3
15567,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 11:00:00 +01:00,40.1,µg/m3
15568,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 12:00:00 +01:00,36.7,µg/m3
15569,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 13:00:00 +01:00,33.6,µg/m3
15570,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 14:00:00 +01:00,23.6,µg/m3
15571,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 15:00:00 +01:00,15.2,µg/m3
15572,IT2219A,Acerra scuola Caporale,PM10,06-04-2024 16:00:00 +01:00,13.8,µg/m3
15573,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 13:00:00 +01:00,26.3,µg/m3
15574,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 14:00:00 +01:00,16.0,µg/m3
15575,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 15:00:00 +01:00,13.3,µg/m3
15576,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 16:00:00 +01:00,11.3,µg/m3
15577,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 09:00:00 +01:00,38.9,µg/m3
15578,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 10:00:00 +01:00,34.3,µg/m3
15579,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 11:00:00 +01:00,34.4,µg/m3
15580,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-04-2024 12:00:00 +01:00,33.5,µg/m3
15581,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 09:00:00 +01:00,37.8,µg/m3
15582,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 10:00:00 +01:00,40.0,µg/m3
15583,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 11:00:00 +01:00,44.8,µg/m3
15584,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 12:00:00 +01:00,44.1,µg/m3
15585,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 13:00:00 +01:00,36.3,µg/m3
15586,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 14:00:00 +01:00,33.3,µg/m3
15587,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 15:00:00 +01:00,21.8,µg/m3
15588,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-04-2024 16:00:00 +01:00,19.2,µg/m3
15589,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 13:00:00 +01:00,21.6,µg/m3
15590,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 14:00:00 +01:00,14.6,µg/m3
15591,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 15:00:00 +01:00,35.5,µg/m3
15592,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 16:00:00 +01:00,15.6,µg/m3
15593,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 09:00:00 +01:00,24.1,µg/m3
15594,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 10:00:00 +01:00,31.4,µg/m3
15595,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 11:00:00 +01:00,33.5,µg/m3
15596,IT2271A,Aversa scuola Cirillo,PM10,06-04-2024 12:00:00 +01:00,36.3,µg/m3
15597,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 09:00:00 +01:00,29.6,µg/m3
15598,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 10:00:00 +01:00,31.7,µg/m3
15599,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 11:00:00 +01:00,43.8,µg/m3
15600,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 12:00:00 +01:00,37.4,µg/m3
15601,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 13:00:00 +01:00,32.2,µg/m3
15602,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 14:00:00 +01:00,29.2,µg/m3
15603,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 15:00:00 +01:00,16.9,µg/m3
15604,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-04-2024 16:00:00 +01:00,17.4,µg/m3
15605,IT2221A,Napoli via Epomeo,PM10,06-04-2024 09:00:00 +01:00,19.0,µg/m3
15606,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 09:00:00 +01:00,34.4,µg/m3
15607,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 10:00:00 +01:00,34.9,µg/m3
15608,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 11:00:00 +01:00,38.8,µg/m3
15609,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 12:00:00 +01:00,35.9,µg/m3
15610,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 13:00:00 +01:00,33.1,µg/m3
15611,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 14:00:00 +01:00,28.9,µg/m3
15612,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 15:00:00 +01:00,19.0,µg/m3
15613,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-04-2024 16:00:00 +01:00,14.4,µg/m3
15614,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 13:00:00 +01:00,18.5,µg/m3
15615,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 14:00:00 +01:00,13.8,µg/m3
15616,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 15:00:00 +01:00,11.2,µg/m3
15617,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 16:00:00 +01:00,10.2,µg/m3
15618,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 09:00:00 +01:00,38.0,µg/m3
15619,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 10:00:00 +01:00,32.0,µg/m3
15620,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 11:00:00 +01:00,29.9,µg/m3
15621,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-04-2024 12:00:00 +01:00,26.8,µg/m3
15622,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 09:00:00 +01:00,25.9,µg/m3
15623,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 10:00:00 +01:00,29.1,µg/m3
15624,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 11:00:00 +01:00,28.1,µg/m3
15625,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 12:00:00 +01:00,30.6,µg/m3
15626,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 13:00:00 +01:00,21.7,µg/m3
15627,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 14:00:00 +01:00,16.9,µg/m3
15628,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 15:00:00 +01:00,16.5,µg/m3
15629,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-04-2024 16:00:00 +01:00,12.7,µg/m3
15630,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 13:00:00 +01:00,16.7,µg/m3
15631,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 14:00:00 +01:00,11.2,µg/m3
15632,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 15:00:00 +01:00,16.1,µg/m3
15633,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 08:00:00 +01:00,29.9,µg/m3
15634,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 09:00:00 +01:00,27.6,µg/m3
15635,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 10:00:00 +01:00,16.4,µg/m3
15636,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 11:00:00 +01:00,24.1,µg/m3
15637,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-04-2024 12:00:00 +01:00,21.5,µg/m3
15638,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 08:00:00 +01:00,44.2,µg/m3
15639,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 09:00:00 +01:00,31.4,µg/m3
15640,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 10:00:00 +01:00,40.5,µg/m3
15641,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 11:00:00 +01:00,26.5,µg/m3
15642,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 12:00:00 +01:00,23.1,µg/m3
15643,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 13:00:00 +01:00,31.9,µg/m3
15644,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 14:00:00 +01:00,27.5,µg/m3
15645,IT1491A,NA07 ENTE FERROVIE,PM10,06-04-2024 15:00:00 +01:00,19.5,µg/m3
15646,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 13:00:00 +01:00,30.6,µg/m3
15647,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 14:00:00 +01:00,32.3,µg/m3
15648,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 15:00:00 +01:00,6.8,µg/m3
15649,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 08:00:00 +01:00,35.0,µg/m3
15650,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 09:00:00 +01:00,34.7,µg/m3
15651,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 10:00:00 +01:00,18.1,µg/m3
15652,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 11:00:00 +01:00,11.7,µg/m3
15653,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-04-2024 12:00:00 +01:00,17.7,µg/m3
15654,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 09:00:00 +01:00,24.5,µg/m3
15655,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 10:00:00 +01:00,16.1,µg/m3
15656,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 11:00:00 +01:00,14.1,µg/m3
15657,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 12:00:00 +01:00,11.1,µg/m3
15658,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 13:00:00 +01:00,11.5,µg/m3
15659,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 14:00:00 +01:00,13.9,µg/m3
15660,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 15:00:00 +01:00,13.8,µg/m3
15661,IT2273A,Polla Area tritovagliatore,PM10,06-04-2024 16:00:00 +01:00,14.7,µg/m3
15662,IT2270A,Portici parco Reggia,PM10,06-04-2024 13:00:00 +01:00,5.3,µg/m3
15663,IT2270A,Portici parco Reggia,PM10,06-04-2024 14:00:00 +01:00,5.3,µg/m3
15664,IT2270A,Portici parco Reggia,PM10,06-04-2024 15:00:00 +01:00,5.3,µg/m3
15665,IT2270A,Portici parco Reggia,PM10,06-04-2024 16:00:00 +01:00,5.3,µg/m3
15666,IT2270A,Portici parco Reggia,PM10,06-04-2024 09:00:00 +01:00,5.3,µg/m3
15667,IT2270A,Portici parco Reggia,PM10,06-04-2024 10:00:00 +01:00,5.3,µg/m3
15668,IT2270A,Portici parco Reggia,PM10,06-04-2024 11:00:00 +01:00,5.3,µg/m3
15669,IT2270A,Portici parco Reggia,PM10,06-04-2024 12:00:00 +01:00,5.3,µg/m3
15670,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 13:00:00 +01:00,14.4,µg/m3
15671,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 14:00:00 +01:00,8.8,µg/m3
15672,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 15:00:00 +01:00,18.7,µg/m3
15673,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 08:00:00 +01:00,34.4,µg/m3
15674,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 09:00:00 +01:00,27.3,µg/m3
15675,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 10:00:00 +01:00,24.6,µg/m3
15676,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 11:00:00 +01:00,31.6,µg/m3
15677,IT1504A,SA22 Ospedale via Vernieri,PM10,06-04-2024 12:00:00 +01:00,26.2,µg/m3
15678,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 13:00:00 +01:00,22.0,µg/m3
15679,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 14:00:00 +01:00,20.8,µg/m3
15680,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 15:00:00 +01:00,21.7,µg/m3
15681,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 16:00:00 +01:00,19.7,µg/m3
15682,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 09:00:00 +01:00,46.0,µg/m3
15683,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 10:00:00 +01:00,42.0,µg/m3
15684,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 11:00:00 +01:00,40.2,µg/m3
15685,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-04-2024 12:00:00 +01:00,31.7,µg/m3
15686,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-04-2024 09:00:00 +01:00,24.9,µg/m3
15687,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-04-2024 10:00:00 +01:00,20.0,µg/m3
15688,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-04-2024 11:00:00 +01:00,16.4,µg/m3
15689,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-04-2024 12:00:00 +01:00,19.7,µg/m3
