_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1103,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-06-2023 05:00:00 +01:00,4.7,µg/m3
1104,IT2269A,SALERNO PARCO MERCATELLO,O3,01-06-2023 04:00:00 +01:00,55.1,µg/m3
1105,IT2269A,SALERNO PARCO MERCATELLO,O3,01-06-2023 05:00:00 +01:00,51.5,µg/m3
1106,IT2269A,SALERNO PARCO MERCATELLO,O3,01-06-2023 06:00:00 +01:00,50.1,µg/m3
1107,IT2269A,SALERNO PARCO MERCATELLO,O3,01-06-2023 07:00:00 +01:00,55.8,µg/m3
1108,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-06-2023 06:00:00 +01:00,63.1,µg/m3
1109,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-06-2023 07:00:00 +01:00,63.5,µg/m3
1110,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-06-2023 04:00:00 +01:00,73.8,µg/m3
1111,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-06-2023 05:00:00 +01:00,71.7,µg/m3
1112,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-06-2023 06:00:00 +01:00,37.8,µg/m3
1113,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-06-2023 07:00:00 +01:00,46.8,µg/m3
1114,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-06-2023 04:00:00 +01:00,3.5,µg/m3
1115,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-06-2023 05:00:00 +01:00,8.1,µg/m3
1116,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-06-2023 04:00:00 +01:00,62.1,µg/m3
1117,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-06-2023 05:00:00 +01:00,60.3,µg/m3
1118,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-06-2023 06:00:00 +01:00,57.2,µg/m3
1119,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-06-2023 07:00:00 +01:00,57.4,µg/m3
1120,IT2270A,Portici parco Reggia,O3,01-06-2023 04:00:00 +01:00,22.0,µg/m3
1121,IT2270A,Portici parco Reggia,O3,01-06-2023 05:00:00 +01:00,14.7,µg/m3
1122,IT2270A,Portici parco Reggia,O3,01-06-2023 06:00:00 +01:00,46.4,µg/m3
1123,IT2270A,Portici parco Reggia,O3,01-06-2023 07:00:00 +01:00,50.4,µg/m3
1124,IT2277A,Napoli parco Virgiliano,O3,01-06-2023 06:00:00 +01:00,803.2,µg/m3
1125,IT2277A,Napoli parco Virgiliano,O3,01-06-2023 07:00:00 +01:00,803.2,µg/m3
1126,IT2277A,Napoli parco Virgiliano,O3,01-06-2023 04:00:00 +01:00,803.2,µg/m3
1127,IT2277A,Napoli parco Virgiliano,O3,01-06-2023 05:00:00 +01:00,803.2,µg/m3
1128,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-06-2023 06:00:00 +01:00,49.7,µg/m3
1129,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-06-2023 07:00:00 +01:00,44.8,µg/m3
1130,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-06-2023 04:00:00 +01:00,59.0,µg/m3
1131,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-06-2023 05:00:00 +01:00,51.6,µg/m3
1132,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-06-2023 04:00:00 +01:00,29.4,µg/m3
1133,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-06-2023 05:00:00 +01:00,27.2,µg/m3
1134,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-06-2023 06:00:00 +01:00,41.2,µg/m3
1135,IT2276A,Ariano Irpino Villa Comunale,O3,01-06-2023 06:00:00 +01:00,89.4,µg/m3
1136,IT2276A,Ariano Irpino Villa Comunale,O3,01-06-2023 07:00:00 +01:00,82.5,µg/m3
1137,IT2276A,Ariano Irpino Villa Comunale,O3,01-06-2023 04:00:00 +01:00,91.3,µg/m3
1138,IT2276A,Ariano Irpino Villa Comunale,O3,01-06-2023 05:00:00 +01:00,91.3,µg/m3
1139,IT2223A,Volla via Filichito,O3,01-06-2023 04:00:00 +01:00,2.0,µg/m3
1140,IT2223A,Volla via Filichito,O3,01-06-2023 05:00:00 +01:00,2.6,µg/m3
1141,IT2223A,Volla via Filichito,O3,01-06-2023 06:00:00 +01:00,13.2,µg/m3
1142,IT2223A,Volla via Filichito,O3,01-06-2023 07:00:00 +01:00,33.8,µg/m3
1143,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-06-2023 04:00:00 +01:00,8.3,µg/m3
1144,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-06-2023 05:00:00 +01:00,7.5,µg/m3
1145,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-06-2023 06:00:00 +01:00,8.7,µg/m3
1146,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-06-2023 07:00:00 +01:00,8.6,µg/m3
1147,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-06-2023 06:00:00 +01:00,5.9,µg/m3
1148,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-06-2023 07:00:00 +01:00,5.3,µg/m3
1149,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-06-2023 04:00:00 +01:00,5.8,µg/m3
1150,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-06-2023 05:00:00 +01:00,5.9,µg/m3
1151,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-06-2023 03:00:00 +01:00,10.4,µg/m3
1152,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-06-2023 04:00:00 +01:00,15.7,µg/m3
1153,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-06-2023 05:00:00 +01:00,15.4,µg/m3
1154,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-06-2023 06:00:00 +01:00,2.9,µg/m3
1155,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-06-2023 06:00:00 +01:00,8.9,µg/m3
1156,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-06-2023 07:00:00 +01:00,9.5,µg/m3
1157,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-06-2023 04:00:00 +01:00,8.2,µg/m3
1158,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-06-2023 05:00:00 +01:00,7.4,µg/m3
1159,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-06-2023 04:00:00 +01:00,8.2,µg/m3
1160,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-06-2023 05:00:00 +01:00,6.6,µg/m3
1161,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-06-2023 06:00:00 +01:00,7.9,µg/m3
1162,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-06-2023 07:00:00 +01:00,7.4,µg/m3
1163,IT0934A,BN32 Via Mustilli,"PM2,5",01-06-2023 06:00:00 +01:00,9.0,µg/m3
1164,IT0934A,BN32 Via Mustilli,"PM2,5",01-06-2023 03:00:00 +01:00,5.9,µg/m3
1165,IT0934A,BN32 Via Mustilli,"PM2,5",01-06-2023 04:00:00 +01:00,7.6,µg/m3
1166,IT0934A,BN32 Via Mustilli,"PM2,5",01-06-2023 05:00:00 +01:00,5.1,µg/m3
1167,IT2219A,Acerra scuola Caporale,"PM2,5",01-06-2023 04:00:00 +01:00,10.0,µg/m3
1168,IT2219A,Acerra scuola Caporale,"PM2,5",01-06-2023 05:00:00 +01:00,20.4,µg/m3
1169,IT2219A,Acerra scuola Caporale,"PM2,5",01-06-2023 06:00:00 +01:00,12.5,µg/m3
1170,IT2219A,Acerra scuola Caporale,"PM2,5",01-06-2023 07:00:00 +01:00,11.0,µg/m3
1171,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-06-2023 06:00:00 +01:00,10.9,µg/m3
1172,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-06-2023 07:00:00 +01:00,10.7,µg/m3
1173,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-06-2023 04:00:00 +01:00,10.1,µg/m3
1174,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-06-2023 05:00:00 +01:00,10.8,µg/m3
1175,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-06-2023 06:00:00 +01:00,6.3,µg/m3
1176,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-06-2023 07:00:00 +01:00,6.2,µg/m3
1177,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-06-2023 04:00:00 +01:00,6.1,µg/m3
1178,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-06-2023 05:00:00 +01:00,6.2,µg/m3
1179,IT2271A,Aversa scuola Cirillo,"PM2,5",01-06-2023 04:00:00 +01:00,8.5,µg/m3
1180,IT2271A,Aversa scuola Cirillo,"PM2,5",01-06-2023 05:00:00 +01:00,9.9,µg/m3
1181,IT2271A,Aversa scuola Cirillo,"PM2,5",01-06-2023 06:00:00 +01:00,8.5,µg/m3
1182,IT2271A,Aversa scuola Cirillo,"PM2,5",01-06-2023 07:00:00 +01:00,8.2,µg/m3
1183,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-06-2023 04:00:00 +01:00,10.1,µg/m3
1184,IT2221A,Napoli via Epomeo,"PM2,5",01-06-2023 04:00:00 +01:00,13.3,µg/m3
1185,IT2221A,Napoli via Epomeo,"PM2,5",01-06-2023 05:00:00 +01:00,12.1,µg/m3
1186,IT2221A,Napoli via Epomeo,"PM2,5",01-06-2023 06:00:00 +01:00,11.1,µg/m3
1187,IT2221A,Napoli via Epomeo,"PM2,5",01-06-2023 07:00:00 +01:00,8.8,µg/m3
1188,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-06-2023 06:00:00 +01:00,12.7,µg/m3
1189,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-06-2023 07:00:00 +01:00,10.1,µg/m3
1190,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-06-2023 04:00:00 +01:00,11.1,µg/m3
1191,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-06-2023 05:00:00 +01:00,11.8,µg/m3
1192,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",01-06-2023 04:00:00 +01:00,6.7,µg/m3
1193,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",01-06-2023 05:00:00 +01:00,7.5,µg/m3
1194,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",01-06-2023 06:00:00 +01:00,8.3,µg/m3
1195,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",01-06-2023 07:00:00 +01:00,8.6,µg/m3
1196,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-06-2023 06:00:00 +01:00,7.8,µg/m3
1197,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-06-2023 07:00:00 +01:00,8.7,µg/m3
1198,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-06-2023 04:00:00 +01:00,7.4,µg/m3
1199,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-06-2023 05:00:00 +01:00,7.3,µg/m3
1200,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-06-2023 04:00:00 +01:00,7.0,µg/m3
1201,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-06-2023 05:00:00 +01:00,8.0,µg/m3
1202,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-06-2023 06:00:00 +01:00,7.6,µg/m3
1203,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-06-2023 07:00:00 +01:00,8.1,µg/m3
1204,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",01-06-2023 06:00:00 +01:00,14.5,µg/m3
1205,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",01-06-2023 03:00:00 +01:00,6.5,µg/m3
1206,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",01-06-2023 04:00:00 +01:00,6.8,µg/m3
1207,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",01-06-2023 05:00:00 +01:00,3.1,µg/m3
1208,IT1491A,NA07 ENTE FERROVIE,"PM2,5",01-06-2023 03:00:00 +01:00,3.3,µg/m3
1209,IT1491A,NA07 ENTE FERROVIE,"PM2,5",01-06-2023 04:00:00 +01:00,13.4,µg/m3
1210,IT1491A,NA07 ENTE FERROVIE,"PM2,5",01-06-2023 05:00:00 +01:00,8.0,µg/m3
1211,IT1491A,NA07 ENTE FERROVIE,"PM2,5",01-06-2023 06:00:00 +01:00,12.7,µg/m3
1212,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",01-06-2023 03:00:00 +01:00,13.4,µg/m3
1213,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",01-06-2023 04:00:00 +01:00,8.0,µg/m3
1214,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",01-06-2023 05:00:00 +01:00,11.0,µg/m3
1215,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",01-06-2023 06:00:00 +01:00,23.2,µg/m3
1216,IT2273A,Polla Area tritovagliatore,"PM2,5",01-06-2023 06:00:00 +01:00,6.4,µg/m3
1217,IT2273A,Polla Area tritovagliatore,"PM2,5",01-06-2023 07:00:00 +01:00,11.1,µg/m3
1218,IT2273A,Polla Area tritovagliatore,"PM2,5",01-06-2023 04:00:00 +01:00,7.2,µg/m3
1219,IT2273A,Polla Area tritovagliatore,"PM2,5",01-06-2023 05:00:00 +01:00,6.6,µg/m3
1220,IT2270A,Portici parco Reggia,"PM2,5",01-06-2023 04:00:00 +01:00,8.4,µg/m3
1221,IT2270A,Portici parco Reggia,"PM2,5",01-06-2023 05:00:00 +01:00,7.9,µg/m3
1222,IT2270A,Portici parco Reggia,"PM2,5",01-06-2023 06:00:00 +01:00,7.4,µg/m3
1223,IT2270A,Portici parco Reggia,"PM2,5",01-06-2023 07:00:00 +01:00,10.0,µg/m3
1224,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-06-2023 04:00:00 +01:00,0.0,µg/m3
1225,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-06-2023 05:00:00 +01:00,7.1,µg/m3
1226,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-06-2023 06:00:00 +01:00,12.2,µg/m3
1227,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-06-2023 07:00:00 +01:00,13.2,µg/m3
1228,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-06-2023 04:00:00 +01:00,8.0,µg/m3
1229,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-06-2023 05:00:00 +01:00,8.8,µg/m3
1230,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-06-2023 06:00:00 +01:00,9.8,µg/m3
1231,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-06-2023 07:00:00 +01:00,10.6,µg/m3
1232,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-06-2023 06:00:00 +01:00,11.7,µg/m3
1233,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-06-2023 07:00:00 +01:00,9.9,µg/m3
1234,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-06-2023 04:00:00 +01:00,7.8,µg/m3
1235,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-06-2023 05:00:00 +01:00,8.2,µg/m3
1236,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-06-2023 04:00:00 +01:00,11.8,µg/m3
1237,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-06-2023 05:00:00 +01:00,13.8,µg/m3
1238,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-06-2023 06:00:00 +01:00,17.9,µg/m3
1239,IT2223A,Volla via Filichito,"PM2,5",01-06-2023 04:00:00 +01:00,16.4,µg/m3
1240,IT2223A,Volla via Filichito,"PM2,5",01-06-2023 05:00:00 +01:00,18.5,µg/m3
1241,IT2223A,Volla via Filichito,"PM2,5",01-06-2023 06:00:00 +01:00,17.8,µg/m3
1242,IT2223A,Volla via Filichito,"PM2,5",01-06-2023 07:00:00 +01:00,13.2,µg/m3
1243,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 08:00:00 +01:00,16.5,µg/m3
1244,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 08:00:00 +01:00,11.8,µg/m3
1245,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 07:00:00 +01:00,13.3,µg/m3
1246,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 08:00:00 +01:00,17.3,µg/m3
1247,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 08:00:00 +01:00,13.9,µg/m3
1248,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 07:00:00 +01:00,23.5,µg/m3
1249,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 08:00:00 +01:00,19.2,µg/m3
1250,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 08:00:00 +01:00,17.0,µg/m3
1251,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-06-2023 08:00:00 +01:00,10.8,µg/m3
1252,IT2271A,Aversa scuola Cirillo,PM10,01-06-2023 08:00:00 +01:00,17.8,µg/m3
1253,IT2221A,Napoli via Epomeo,PM10,01-06-2023 08:00:00 +01:00,17.6,µg/m3
1254,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-06-2023 08:00:00 +01:00,18.9,µg/m3
1255,IT2269A,SALERNO PARCO MERCATELLO,PM10,01-06-2023 08:00:00 +01:00,44.8,µg/m3
1256,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-06-2023 08:00:00 +01:00,15.2,µg/m3
1257,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-06-2023 08:00:00 +01:00,16.7,µg/m3
1258,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-06-2023 07:00:00 +01:00,20.4,µg/m3
1259,IT1491A,NA07 ENTE FERROVIE,PM10,01-06-2023 07:00:00 +01:00,24.0,µg/m3
1260,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-06-2023 07:00:00 +01:00,22.2,µg/m3
1261,IT2273A,Polla Area tritovagliatore,PM10,01-06-2023 08:00:00 +01:00,14.8,µg/m3
1262,IT2270A,Portici parco Reggia,PM10,01-06-2023 08:00:00 +01:00,18.8,µg/m3
1263,IT1504A,SA22 Ospedale via Vernieri,PM10,01-06-2023 08:00:00 +01:00,10.3,µg/m3
1264,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-06-2023 08:00:00 +01:00,15.3,µg/m3
1265,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-06-2023 08:00:00 +01:00,14.2,µg/m3
1266,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-06-2023 07:00:00 +01:00,16.1,µg/m3
1267,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-06-2023 08:00:00 +01:00,12.8,µg/m3
1268,IT2223A,Volla via Filichito,PM10,01-06-2023 08:00:00 +01:00,24.7,µg/m3
1269,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-06-2023 08:00:00 +01:00,1.0,µg/m3
1270,IT2283A,OTTATI - ALBURNI,SO2,01-06-2023 08:00:00 +01:00,6.7,µg/m3
1271,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-06-2023 08:00:00 +01:00,0.9,µg/m3
1272,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-06-2023 08:00:00 +01:00,6.3,µg/m3
1273,IT2269A,SALERNO PARCO MERCATELLO,SO2,01-06-2023 08:00:00 +01:00,1.2,µg/m3
1274,IT1491A,NA07 ENTE FERROVIE,SO2,01-06-2023 08:00:00 +01:00,7.8,µg/m3
1275,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-06-2023 08:00:00 +01:00,2.5,µg/m3
1276,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-06-2023 08:00:00 +01:00,0.9,µg/m3
1277,IT2273A,Polla Area tritovagliatore,SO2,01-06-2023 08:00:00 +01:00,0.3,µg/m3
1278,IT2277A,Napoli parco Virgiliano,SO2,01-06-2023 08:00:00 +01:00,0.4,µg/m3
1279,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-06-2023 08:00:00 +01:00,0.1,µg/m3
1280,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-06-2023 08:00:00 +01:00,0.7,µg/m3
1281,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-06-2023 07:00:00 +01:00,0.7,µg/m3
1282,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-06-2023 08:00:00 +01:00,0.7,µg/m3
1283,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-06-2023 08:00:00 +01:00,32.3,µg/m3
1284,IT2283A,OTTATI - ALBURNI,NO2,01-06-2023 08:00:00 +01:00,2.6,µg/m3
1285,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-06-2023 08:00:00 +01:00,16.4,µg/m3
1286,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-06-2023 08:00:00 +01:00,12.5,µg/m3
1287,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-06-2023 08:00:00 +01:00,11.5,µg/m3
1288,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-06-2023 08:00:00 +01:00,10.4,µg/m3
1289,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-06-2023 08:00:00 +01:00,3.8,µg/m3
1290,IT0934A,BN32 Via Mustilli,NO2,01-06-2023 08:00:00 +01:00,22.3,µg/m3
1291,IT2219A,Acerra scuola Caporale,NO2,01-06-2023 08:00:00 +01:00,25.1,µg/m3
1292,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-06-2023 08:00:00 +01:00,13.7,µg/m3
1293,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-06-2023 08:00:00 +01:00,8.4,µg/m3
1294,IT2271A,Aversa scuola Cirillo,NO2,01-06-2023 08:00:00 +01:00,16.6,µg/m3
1295,IT2221A,Napoli via Epomeo,NO2,01-06-2023 08:00:00 +01:00,25.0,µg/m3
1296,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-06-2023 08:00:00 +01:00,16.6,µg/m3
1297,IT2269A,SALERNO PARCO MERCATELLO,NO2,01-06-2023 08:00:00 +01:00,19.7,µg/m3
1298,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-06-2023 08:00:00 +01:00,40.6,µg/m3
1299,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-06-2023 08:00:00 +01:00,42.3,µg/m3
1300,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-06-2023 08:00:00 +01:00,68.0,µg/m3
1301,IT1491A,NA07 ENTE FERROVIE,NO2,01-06-2023 08:00:00 +01:00,107.2,µg/m3
1302,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-06-2023 08:00:00 +01:00,40.3,µg/m3
1303,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-06-2023 08:00:00 +01:00,40.9,µg/m3
1304,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-06-2023 08:00:00 +01:00,13.5,µg/m3
1305,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-06-2023 08:00:00 +01:00,13.9,µg/m3
1306,IT2277A,Napoli parco Virgiliano,NO2,01-06-2023 08:00:00 +01:00,37.4,µg/m3
1307,IT1504A,SA22 Ospedale via Vernieri,NO2,01-06-2023 09:00:00 +01:00,26.7,µg/m3
1308,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-06-2023 08:00:00 +01:00,20.4,µg/m3
1309,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-06-2023 08:00:00 +01:00,9.2,µg/m3
1310,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-06-2023 08:00:00 +01:00,7.9,µg/m3
1311,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-06-2023 07:00:00 +01:00,22.0,µg/m3
1312,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-06-2023 08:00:00 +01:00,18.1,µg/m3
1313,IT2276A,Ariano Irpino Villa Comunale,NO2,01-06-2023 08:00:00 +01:00,3.7,µg/m3
1314,IT2223A,Volla via Filichito,NO2,01-06-2023 08:00:00 +01:00,28.3,µg/m3
1315,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,01-06-2023 08:00:00 +01:00,0.4,µg/m3
1316,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-06-2023 08:00:00 +01:00,0.6,µg/m3
1317,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-06-2023 08:00:00 +01:00,0.3,µg/m3
1318,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-06-2023 08:00:00 +01:00,0.5,µg/m3
1319,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-06-2023 08:00:00 +01:00,1.0,µg/m3
1320,IT2219A,Acerra scuola Caporale,C6H6,01-06-2023 08:00:00 +01:00,1.5,µg/m3
1321,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-06-2023 08:00:00 +01:00,0.0,µg/m3
1322,IT2271A,Aversa scuola Cirillo,C6H6,01-06-2023 08:00:00 +01:00,0.9,µg/m3
1323,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-06-2023 08:00:00 +01:00,0.5,µg/m3
1324,IT2269A,SALERNO PARCO MERCATELLO,C6H6,01-06-2023 08:00:00 +01:00,0.5,µg/m3
1325,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-06-2023 08:00:00 +01:00,0.7,µg/m3
1326,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-06-2023 08:00:00 +01:00,1.5,µg/m3
1327,IT1491A,NA07 ENTE FERROVIE,C6H6,01-06-2023 08:00:00 +01:00,1.4,µg/m3
1328,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-06-2023 08:00:00 +01:00,0.7,µg/m3
1329,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-06-2023 08:00:00 +01:00,0.3,µg/m3
1330,IT2273A,Polla Area tritovagliatore,C6H6,01-06-2023 08:00:00 +01:00,0.5,µg/m3
1331,IT2270A,Portici parco Reggia,C6H6,01-06-2023 08:00:00 +01:00,2.5,µg/m3
1332,IT2277A,Napoli parco Virgiliano,C6H6,01-06-2023 08:00:00 +01:00,0.5,µg/m3
1333,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-06-2023 09:00:00 +01:00,0.5,µg/m3
1334,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-06-2023 08:00:00 +01:00,1.5,µg/m3
1335,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-06-2023 08:00:00 +01:00,0.3,µg/m3
1336,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-06-2023 08:00:00 +01:00,1.0,µg/m3
1337,IT2211A,ACERRA ZONA INDUSTRIALE,CO,01-06-2023 08:00:00 +01:00,0.0,mg/m3
1338,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-06-2023 08:00:00 +01:00,0.6,mg/m3
