﻿_id,PROVINCIA,COMUNE,AZIENDA,INDIRIZZO,tipologia attivita,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_EST,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_NORD,DEPURAZIONE REFLUI,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,PRELIEVO,riferimento normativo,ESITO,parametri e/o motivi di non conformita,NOTE,note aggiuntive
85,NA,Castello di Cisterna,omissis,omissis,deposito e miscelazione prodotti chimici,,,SI,non funzionante,fisico,alveo lagnuolo,Regi Lagni,Thu Aug 04 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"assenza di autorizzazione allo scarico, assenza di formulari smaltimenti rifiuti, difformità stoccaggio materie prime",attività di PG,
86,NA,Giugliano,omissis,omissis,trattamento rifiuti,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Wed Jun 22 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),In corso,"planimetria AIA non conforme allo stato dei luoghi, pozzetti di campionamento non accessibili",attività di PG,
87,NA,Giugliano in Campania,omissis,omissis,lavanderia industriale,/,/,SI,non funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Thu Sep 29 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Assenza di autorizzazione allo scarico, tubazione by-pass impianto",attività di PG,
88,NA,Napoli,omissis,omissis,stazione sollevamento reflui,,,NO,funzionante,nessuno,mare,mare,Wed Jul 13 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,/,ATTIVITA' DI P.G. ,
89,NA,Napoli,omissis,omissis,trattamento rifiuti,/,/,SI,funzionante,chimico-fisico-biologico,pubblica fognatura,pubblica fognatura,Wed Dec 28 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,/,visita AIA ordinaria 2022,
90,NA,Napoli,omissis,omissis,officina meccanica,440576,4523817,NO,/,/,/,,Wed Feb 23 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,"attività con AG/PG
Sito sotto sequestro. Ricostruita rete idraulica interna al sito ma non la connessione con i tombini esterni al sito.",
91,NA,Napoli,omissis,omissis,trattamento rifiuti,/,/,SI,funzionante,chimico-fisico-biologico,pubblica fognatura,pubblica fognatura,Mon Nov 21 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Difformità impianto trattamento acque di piazzale, assenza registri autocontrolli, assenza identificativi scarichi ",visita AIA ordinaria 2022,
92,NA,Poggiomarino,omissis,omissis,industria conserviera,457176,4516712,SI,funzionante,chimico-fisico,controfosso destro Fiume Sarno,Fiume Sarno,Wed Jul 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Alluminio, Azoto nitroso, COD ed Escherichia coli - planimetria AIA non conforme allo stato dei luoghi",attività di PG,
93,NA,Pompei ,omissis,omissis,produzione materiali plastici destinati al packaging,/,/,/,/,/,/,/,Wed Nov 23 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,"Assenza di autorizzazione allo scarico
scarico diretto nel sottosuolo/acque sotterranee",attività di PG,
94,NA,Pozzuoli,omissis,omissis,stabilimento balneare,422197,4519795,NO,,nessuno,mare,mare,Mon Jun 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Temperatura - assenza autorizzazione allo scarico e all'emungimento acqua di mare,attività di PG,
95,NA,Pozzuoli,omissis,omissis,stabilimento balneare,422219,4519817,NO,,nessuno,mare,mare,Mon Jun 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Temperatura, Arsenico, Ferro - assenza autorizzazione allo scarico e all'emungimento acqua di mare",attività di PG,
96,NA,Quarto,omissis,omissis,depurazione rifiuti liquidi non pericolosi,424704,4525665,SI,Funzionante,Chimico-Fisico + Biologico,pubblica fognatura,,Thu Mar 10 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,visita AIA ordinaria 2021,
97,NA,Quarto,omissis,omissis,depurazione rifiuti liquidi non pericolosi,424704,4525665,SI,Funzionante,Chimico-Fisico + Biologico,pubblica fognatura,,Tue Mar 15 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Alluminio (Tab 3 All 5 parte III D.Lgs 152/06), COD (applicazione BAT)",visita AIA ordinaria 2021,
98,NA,San Marzano sul Sarno,omissis,omissis,industria conserviera,/,/,SI,funzionante,chimico-fisico,canale Fosso Imperatore,Fiume Sarno,Mon Sep 05 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"Alluminio, Azoto ammoniacale, COD, BOD5 e Saggio di tossicità acuta con Daphnia magna",attività di PG,
99,NA,Sant'Anastasia,omissis,omissis,gestione rifiuti non autorizzata,450013,4525577,NO,/,Disoleatore,Alveo Santo Spirito,,Tue Mar 01 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,assenza di autorizzazioni all'esercizio e ambientali,"attività con AG/PG
Tracciato recapito finale acque di piazzale",
100,NA,Sant'Antonio Abate,omissis,omissis,industria conserviera,461021,4507849,SI,parzialmente funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Tue Aug 02 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"cattivo stato manutenzione impianto di trattamento reflui, planimetria AUA non conforme allo stato dei luoghi",attività di PG,
101,NA,Sant'Antonio Abate,omissis,omissis,industria conserviera,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Wed Aug 03 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Difformità impianto rispetto a documentazione AUA - presenza tubazione by-pass,attività di PG,
102,NA,Sant'Antonio Abate,omissis,omissis,deposito,/,/,NO,/,,pubblica fognatura,pubblica fognatura,Wed Dec 21 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,/,attività di PG,
103,NA,Sant'Egidio del Monte Albino,omissis,omissis,industria conserviera,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Wed Jul 27 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Azoto nitroso - stoccaggio rifiuti non conforme,attività di PG,
104,NA,Santa Maria La Carità,omissis,omissis,industria conserviera,,,SI,funzionante,chimico-fisico,pubblica fognatura,pubblica fognatura,Thu Jul 28 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"autocampionatore scarico non funzionante, planimetria AUA non conforme allo stato dei luoghi",attività di PG,
105,NA,Villaricca,omissis,omissis,messa in riserva rifiuti,,,SI,non funzionante,fisico,pubblica fognatura,pubblica fognatura,Wed Jul 20 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"impianto di trattamento non funzionante, planimetria AUA non conforme allo stato dei luoghi",attività di PG,
106,SA,Albanella,omissis,omissis,Produzione e Lavorazione materie plastiche,503694,4483325,,,Chimico Fisico,Ditta smaltimento rifiuti,,Thu Jan 20 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,Giunta Regionale Campania – Staff Valutazioni Ambientali ,
107,SA,Altavilla Silentina,omissis,omissis,Azienda zootecnica,,,,,Assente,,Controfosso,Mon Jun 27 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Carabinieri stazione di Borgo Carilia,
108,SA,Altavilla Silentina,omissis,omissis,Allevamento bovini e bufale da latte produzione latte crudo,,,,,Vasche accumulo,,Ditta smaltimento rifiuti,Wed Jul 06 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Legione Carabinieri Campania Stazione Borgo Carillia ,
109,SA,Battipaglia,omissis,omissis,Industria olearia,,,,,Vasche accumulo,,Su suolo e in Fognatura,Mon Nov 21 00:00:00 CET 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,CF Campania NIPAAS Gruppo Salerno,
110,SA,Battipaglia,omissis,omissis,Depuratore,,,,funzionante,Biologico,,Canale Consortile Santa Chiarella,Tue May 24 00:00:00 CEST 2022,NO,,,,,
111,SA,Camerota,omissis,omissis,Autofficina-Rimessaggio-Soccorso Stradale ,440912,4527388,,,Chimico Fisico - Vasca accumulo,/,,Tue Jan 25 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,Guardia di Finanza Sezione operativa Navale Salerno ,
112,SA,Fisciano ,omissis,omissis,riparazione e sostituzione di pneumatici per autoveicoli ,,,,non funzionante,,,Cunetta pubblica via e Fognatura,Mon Jun 06 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Carabinieri Forestali di Mercato S.S.,
113,SA,Ogliastro Cilento,omissis,omissis,Caseificio,,,,,Assente,,,Fri Nov 04 00:00:00 CET 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,CFF Stazione di Agropoli,
114,SA,Olevano sul Tusciano,omissis,omissis,Frantoio oleario,,,,,,,Fognatura,Wed Nov 16 00:00:00 CET 2022,SI,Sopralluogo Congiunto,Non conforme,Azoto nitroso,DisposizioneDirigente Resp. AT Dip. Sa,
115,SA,Pagani,omissis,omissis,Impianto Recupero Rifiuti Speciali,466901,4511819,,,Chimico Fisico - impianto di prima pioggia (sedimentatore e disoleatore),scarico in fogna (riferito dalla parte),,Thu Feb 17 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,Carabinieri Forestali di Salerno,
116,SA,Pagani,omissis,omissis,Autolavaggio,,,,,Impianto di trattamento di recupero totale di acque reflue senza scarico in fogna,,,Tue Oct 25 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Legione Carabinieri Campania Tenenza di Pagani,
117,SA,Salerno,omissis,omissis,"Recupero, o una combinazione di recupero e smaltimento, di rifiuti non pericolosi ",487423,4498731,,,Vedi Verbale,Vedi Verbale,,Thu Nov 25 00:00:00 CET 2021,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,Giunta Regionale Campania,
118,SA,San Gregorio Magno ,omissis,omissis,"Mattatoio di ovini , suini, caprini,bovini",534622,4500846,SI,,Biologico a Fanghi attivi,Fognatura,,Mon Feb 07 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Regione Carabinieri Forestale Campania Stazione Buccino ,
119,SA,San Marzano S.S.,omissis,omissis,Zincatura metalli a caldo,,,,,Impianto di trattamento acque prima pioggia,,Ditta smaltimento rifiuti,Mon Oct 03 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Comune di San Marzano S.S.,
120,SA,San Marzano S.S.,omissis,omissis,Gestione e smaltimento di tutti gli scarti e i rifiuti prodotti,,,,,,,Vasche di raccolta,Tue May 03 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Comando Carabinieri Forestali Stazione di Sarno NIPAAF,
121,SA,San Marzano S.S.,omissis,omissis,"Lavorazione conserve alimentari vegetali , pomodoro",,,,,Chimico Fisico,,Fognatura,Mon Sep 05 00:00:00 CEST 2022,SI,,Conforme,,Comune di San Marzano S.S.,
122,SA,Santa Maria Di Castellabate,omissis,omissis,Struttura Turistico Alberghiera,495495,4459356,,,Chimico Fisico - Filtri a sabbia e Skimmer,Fognatura,,Mon Feb 28 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,LOCAMARE Guardia Costiera Santa Maria di Castellabate (SA) ,
123,SA,Sarno,omissis,omissis,produzione di imballaggi in plastica ,466044,4518619,,,chimico fisico,Fognatura - Rio foce,,Mon Jan 17 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,/,Comando Carabinieri Forestali Stazione di Sarno ,
124,SA,Sarno,omissis,omissis,Più attività produttive disomogenee,,,,,Varie vasche imhoff,,Rio Santa Marina,Mon Oct 24 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,Commissariato Polizia di Stato Comune di Sarno,
125,SA,Scafati,omissis,omissis,Industria Conserviera lavorazione e trasformazione del pomodoro,,,,,Chimico Fisico,,Fognatura,Wed Jul 20 00:00:00 CEST 2022,NO,Sopralluogo Congiunto,,Solo Sopralluogo,CCF Sarno,
126,SA,Scafati,omissis,omissis,trasformazione e confezionamento di frutta e ortaggi in pouch package ,,,,,"Varie vasche a tenuta, Trattamento fisico.",,suolo,Tue Dec 13 00:00:00 CET 2022,SI,Sopralluogo Congiunto,Non conforme,SOLIDI SOSPESI TOTALI e BOD5,NOE di Napoli,
127,SA,Scafati,omissis,omissis,Magazzinaggio e logistica industriale servizio Conto Terzi,,,,,,,canale di scarico che sversa nel fiume Rio Sguazzatorio ,Thu Nov 24 00:00:00 CET 2022,SI,Pronta Disponibilità,Non conforme,Escherichiacoli,CC Scafati,
