_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
110,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
111,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-23T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,Campione non prelevato per prove di funzionalità impianto in corso
112,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
113,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Solidi sospesi totali, BOD5","secondo campione NC 2022
BOD5 - non superamento del 100% del limite
SST - non superamento del 150% del limite
tenuto conto dell'incertezza di misura
Lo scarico può essere considerato in regola"
114,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Tossicitò acuta con D. magna,/
115,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,/
116,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
117,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
118,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,/
119,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
120,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
121,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
122,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
123,AVELLINO,CONZA DELLA CAMPANIA,AREA ASI,Consortile,Industriali,5000,Vallone Botto,Fiume Ofanto,2022-02-15T00:00:00,NO,,_,/,solo sopralluogo  
124,AVELLINO,MONTELLA,STRATOLA,Comunale,Urbani,5000,Fiume Calore,Fiume Calore,2022-02-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Verifica AUA
125,AVELLINO,FLUMERI,AREA ASI,Consortile,Industriali,,Fiume Ufita,Fiume Ufita,2022-03-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,PG
126,AVELLINO,CALITRI,AREA ASI,Consortile,Urbani + Industriali,50000,Fiume Ofanto,Fiume Ofanto,2022-03-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,diffida A.C
127,AVELLINO,SANT'ANGELO DEI LOMBARDI,AREA ASI,Consortile,Industriali,18000,Vallone Lenze,Fiume Calore,2022-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 4,Conforme,,iniziativa
128,AVELLINO,VOLTURARA IRPINA,LOC. SPINETA,Comunale,Urbani,1500,Torrente Pozzella,Fiume Calore,2022-04-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"BOD5, COD, Azoto ammoniacale, Escherichia coli",AG
129,AVELLINO,MONTEMARANO,CAPOLUOGO,Comunale,Urbani,,Vallone Tufi,Fiume Calore,2022-04-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme, Escherichia coli,Verifica AUA
130,AVELLINO,ROTONDI,FUNGARELLI,Sovracomunale,Urbani,28000,Torrente Isclero,Torrente Isclero,2022-04-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Verifica AUA
131,AVELLINO,CALITRI,AREA ASI,Consortile,Urbani + Industriali,50000,Fiume Ofanto,Fiume Ofanto,2022-02-03T00:00:00,NO,,_,/,solo sopralluogo  
132,AVELLINO,MANOCALZATI,C.DA ISCA,Consortile,Urbani,160000,Fiume Sabato,Fiume Sabato,2022-02-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
133,AVELLINO,PRATA P.U.,FEA,Sovracomunale,Urbani,7000,Fiume Sabato,Fiume Sabato,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale,iniziativa
134,AVELLINO,ARIANO IRPINO,CARDITO,Comunale,Urbani,8900,Vallone Creta,Fiume Ufita,2022-05-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Azoto ammoniacale, Escherichia coli",iniziativa
135,AVELLINO,SORBO SERPICO,SAN MARTINO,Sovracomunale,Urbani,1200,Torrente Salzola,Fiume Sabato,2022-05-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Odore, Materiali grossolani, Solidi Sospesi Totali, BOD5, COD, Cloro Attivo libero, Cloruri, Azoto ammoniacale, Tensioattivi Totali, Escherichia coli, saggio di Tossicità",iniziativa
136,AVELLINO,MANOCALZATI,C.DA ISCA,Consortile,Urbani,160000,Fiume Sabato,Fiume Sabato,2022-07-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
137,AVELLINO,PRATA P.U.,FEA,Sovracomunale,Urbani,7000,Fiume Sabato,Fiume Sabato,2022-08-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli e Tensioattivi Totali,iniziativa
138,AVELLINO,SORBO SERPICO,SAN MARTINO,Sovracomunale,Urbani,1200,Torrente Salzola,Fiume Sabato,2022-08-30T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,PG
139,AVELLINO,SANTA PAOLINA,PONTE ZEZA,COMUNALE,Urbani,4400,Torrente Zeza,Fiume Sabato,2022-09-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,AUA
140,AVELLINO,NUSCO,C.DA FIORENTINE,CONSORTILE,INDUSTRIALI,33000,Vallone Iemale,Fiume Ofanto,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,PG
141,AVELLINO,SANT'ANGELO A SCALA,C.DA MALFETANA,COMUNALE,URBANI,2000,Fosso Tuoro,Fiume Sabato,2022-09-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,AUA
142,AVELLINO,MORRA DE SANCTIS,AREA ASI,CONSORTILE,INDUSTRIALI/URBANI,12000,Torrente Boccanova,Fiume Ofanto,2022-10-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
143,AVELLINO,CASTELFRANCI,LOC. CASALUCCIA,COMUNALE,URBANI,900,Fiume Calore,Fiume Calore,2022-11-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,AUA
144,BENEVENTO,SAN MARCO DEI CAVOTI,VIA BELLAVISTA - FONTECAVALLI,Comunale,Urbani,4000,Torrente Tammarecchia,,2022-01-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,GdF BENEVENTO
145,BENEVENTO,PIETRELCINA,PIANA ROMANA,Comunale,Urbani,3000,Fiume Tammaro,,2022-02-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,"campionamento istantaneo, scarico discontinuo"
146,BENEVENTO,SANT’ANGELO A CUPOLO,LOC.MEDINA,Comunale,Urbani,2800,Torrente San Nicola,,2022-02-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,
147,BENEVENTO,SAN GIORGIO DEL SANNIO,VIA BOSCO LUCARELLI,Comunale,Urbani,9500,Vallone San Martino,,2022-02-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
148,BENEVENTO,PESCO SANNITA ,LOC.ACQUARO,Comunale,Urbani,3000,Vallone San Nicola,,2022-02-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
149,BENEVENTO,GUARDIA SANFRAMONDI,C.DA CESCO-MARTONE,Comunale,Urbani,5400,Torrente Capuano,,2022-02-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
150,BENEVENTO,SAN LEUCIO DEL SANNIO,CAPOLUOGO/IODICE,Comunale,Urbani,2000,Vallone Ranno,,2022-02-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
151,BENEVENTO,CERRETO SANNITA,VIA COSTE,Comunale,Urbani,6000,Torrente Titerno,,2022-02-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,
152,BENEVENTO,APICE,C.DA SPINA,Comunale,Urbani,3000,Fiume Calore,,2022-03-07T00:00:00,NO,,,,NON FUNZIONANTE
153,BENEVENTO,CEPPALONI,C.DA MANNI,Comunale,Urbani,2200,Torrente Rotola,,2022-03-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Escherichia coli, Ecotossicologica",
154,BENEVENTO,SAN SALVATORE TELESINO,LOC. BAGNI,Comunale,Urbani,2000,Vallone Portelle,,2022-03-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,
155,BENEVENTO,COLLE SANNITA ,C.DA PONTICELLI,Comunale,Urbani,4500,Torrente Torti,,2022-03-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
156,BENEVENTO,MOIANO,C.DA PONTE NUOVO,Comunale,Urbani,3500,Fiume Isclero,,2022-03-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Azoto nitroso,  Escherichia Coli",
157,BENEVENTO,MONTEFALCONE DI VALFORTORE,C.DA VALLE CATURO,Comunale,Urbani,2500,Canale Vallo Vaturo,,2022-03-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
158,BENEVENTO,AIROLA,C.DA CURSO,Comunale,Urbani,8550,Fiume Isclero,,2022-04-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,
159,BENEVENTO,FORCHIA,LARGO SANT’ALFONSO,Comunale,Urbani,3000,Vallone Palata,,2022-04-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,Ecotossicologia,
160,BENEVENTO,MORCONE,C.DA SANTA LUCIA,Comunale,Urbani,2000,Rio Vivo,,2022-04-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
161,BENEVENTO,CASTELVETERE IN VAL FORTORE,C.DA CASALASPRO,Comunale,Urbani,2100,Vallone Cicero,,2022-04-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
162,BENEVENTO,SAN LORENZELLO,LOC. MATACHIUSI,Comunale,Urbani,1800,Torrente Titerno,,2022-04-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Richiesta Procura della Repubblica
163,BENEVENTO,SAN GIORGIO DEL SANNIO,VIA BOSCO LUCARELLI,Comunale,Urbani,9500,Vallone San Martino,,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
164,BENEVENTO,PIETRELCINA,C.DA FRANCHI,Comunale,Urbani,4000,Torrente Acqua Fredda,,2022-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Azoto ammoniacale, SST, Tensioattivi totali, Escherichia coli, Ecotossicologica",
165,BENEVENTO,CAMPOLI MONTE TABURNO ,C.DA ORTELLE,Comunale,Urbani,2500,Vallone Ortelle,,2022-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Azoto ammoniacale, Tensioattivi totali e Escherichia Coli",
166,BENEVENTO,BENEVENTO,C.DA PONTE DELLE TAVOLE,Comunale,Urbani,8000,Torrente San Nicola,,2022-06-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
167,BENEVENTO,CAMPOLATTARO,C.DA AIA CECILIA,Comunale,Urbani,1500,Fiume Tammaro,,2022-06-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
168,BENEVENTO,BASELICE,C.DA TOPPOCOLAPARENTE,Comunale,Urbani,3585,Fiume Cervaro,,2022-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
169,CASERTA,GIOIA SANNITICA,LOC. CARATTANO,Comunale,Urbani,200,Fosso Carrattano,Volturno,2022-01-03T00:00:00,NO,,,,IMPIANTO IN BY-PASS PARZIALE
170,CASERTA,GIOIA SANNITICA,LOC. CALVISI,Comunale,Urbani,200,Fosso Vallecupa,Volturno,2022-01-03T00:00:00,NO,,,,IMPIANTO FERMO
171,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi Scheda allegata al Verbale 02/DFC/22 : Nessun intervento di manutenzione straordinaria/ordinaria, in esercizio una filtropressa mobile."
172,CASERTA,GIOIA SANNITICA,LOC. PESCAROLE,Comunale,Urbani,500,Fosso Castellarso,Volturno,2022-01-04T00:00:00,NO,,,,IMPIANTO IN BY-PASS
173,CASERTA,GIOIA SANNITICA,LOC. AUDUNI,Comunale,Urbani,150,Torrente Arvento,Volturno,2022-01-04T00:00:00,NO,,,,AUTOCONTROLLI N.C. BOD5-COD-ALLUMINIO
174,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-01-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
175,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-01-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"SST, BOD5, COD, Azoto nitroso, Azoto ammoniacale,  Escherichia coli","SI EVIDENZIA CHE : a seguito di intense precipitazioni, si è rappresentato alla AC che detti valori sono anomali e conseguenza di fatti eccezionali. In merito alla funzionalità impianto vedi scheda allegata al Verbale 03/DFS/22. In Manutenzione: Sollevamento-Pompa 2;  Sediment. Primaria S109C; Sediment. Secondaria S113D; Linea fanghi Centrif. MS203B. Disponibile una centrifuga mobile."
176,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-01-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"BOD5, COD, SST (SFORAMENTO NON CONSIDERATO - VEDI NOTE)","SI EVIDENZIA CHE : a seguito di intense precipitazioni, si è rappresentato alla AC che detti valori sono anomali e conseguenza di fatti eccezionali. Per dette motivazioni, il superamento dei limiti non  è da conteggiare come 1°sforamento."
177,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-01-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
178,CASERTA,S.ANGELO D'ALIFE,LOC. CAMARDA,Comunale,Urbani,1500,Vallone S.Vincenzo,Volturno,2022-01-19T00:00:00,NO,,,,
179,CASERTA,ROCCA D'EVANDRO,LOC. COCORUZZO,Comunale,Urbani,100,Fosso Di Maltempo,Garigliano,2022-01-24T00:00:00,NO,,,,SFIORATORE DI PIENA ASSENTE
180,CASERTA,ROCCA D'EVANDRO,LOC. CAMINO,Comunale,Urbani,20,Fosso Di Maltempo,Garigliano,2022-01-24T00:00:00,NO,,,,
181,CASERTA,ROCCHETTA E CROCE,FRAZ.ROCCHETTA,Comunale,Urbani,300,Fosso Di Maltempo,Agnena,2022-01-25T00:00:00,NO,,,,IMPIANTO IN STATO DI ABBANDONO
182,CASERTA,ROCCHETTA E CROCE,VAL D'ASSANO,Comunale,Urbani,150,Rio Guarnari,Rio Guarnali,2022-01-25T00:00:00,NO,,,,IMPIANTO IN STATO DI ABBANDONO
183,CASERTA,ROCCHETTA E CROCE,VAL D'ASSANO,Comunale,Urbani,50,T. Savone,Savone,2022-01-25T00:00:00,NO,,,,IMPIANTO IN STATO DI ABBANDONO- IN BY-PASS
184,CASERTA,ROCCA D'EVANDRO,LOC. CASALE,Comunale,Urbani,30,Fosso Di Maltempo,Garigliano,2022-01-28T00:00:00,NO,,,,SFIORATORE DI PIENA ASSENTE
185,CASERTA,ROCCA D'EVANDRO,LOC. MARSELLA,Comunale,Urbani,250,Fosso Di Maltempo,Garigliano,2022-01-28T00:00:00,NO,,,,SFIORATORE DI PIENA ASSENTE
186,CASERTA,ROCCA D'EVANDRO,LOC. CAPOLUOGO,Comunale,Urbani,500,Fosso Di Maltempo,Garigliano,2022-01-28T00:00:00,NO,,,,
187,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-02-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi Scheda allegata al Verbale 13/DFC/22. In  manutenzione : Sollevamento - Pompa 102; Dissab.Disoleazione-Linea A-SX e A-DX; Ricircolo Fanghi-Linea B-P113R, Linea A-P111R; Disponibile una filtropressa mobile."
188,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1 ,Conforme,,
189,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 17/DFS/22. In Manutenzione:   Sediment. Primaria S109C; Filtrazione da F1 a F8; Linea fanghi Centrif. MS203B. 
190,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi scheda allegata al Verbale 19/FD/22. In Manutenzione:   Ossid./Denitrif. Vasca 4; Filtrazione F1, F3, F11, F12. In esercizio una centrifuga mobile."
191,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-02-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
192,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-02-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
193,CASERTA,MIGNANO MONTE LUNGO,LOC. SPINETO,Comunale,Urbani,2000,Peccia,Garigliano,2022-02-08T00:00:00,NO,,,,
194,CASERTA,MIGNANO MONTE LUNGO,LOC. MOSCUSO,Comunale,Urbani,180,Peccia,Garigliano,2022-02-08T00:00:00,NO,,,,
195,CASERTA,MIGNANO MONTE LUNGO,LOC. CAMPOZILLONE,Comunale,Urbani,200,Peccia,Garigliano,2022-02-09T00:00:00,NO,,,,
196,CASERTA,MIGNANO MONTE LUNGO,LOC. ANNOLISE,Comunale,Urbani,50,Peccia,Garigliano,2022-02-09T00:00:00,NO,,,,
197,CASERTA,MIGNANO MONTE LUNGO,LOC. ARIANI,Comunale,Urbani,160,Fosso Di Maltempo,Garigliano,2022-02-11T00:00:00,NO,,,,
198,CASERTA,MIGNANO MONTE LUNGO,LOC. CASPOLI,Comunale,Urbani,150,R.Di Mignano,Garigliano,2022-02-11T00:00:00,NO,,,,
199,CASERTA,GALLUCCIO,LOC. PECORARI,Comunale,Urbani,1200,Rio Cavone,Fiume Pecce,2022-02-14T00:00:00,NO,,,,
200,CASERTA,GALLUCCIO,LOC. CAMPO,Comunale,Urbani,20,Rio Cavone,Fiume Pecce,2022-02-14T00:00:00,NO,,,,NON RILEVABILE POZZETTO FISCALE
201,CASERTA,GALLUCCIO,LOC. CALABRITTO,Comunale,Urbani,74,Fosso Di Maltempo,Fiume Pecce,2022-02-21T00:00:00,NO,,,,
202,CASERTA,ROCCAMONFINA,LOC. TORANO,Comunale,Urbani,350,Rio Maltempo,Savone,2022-02-23T00:00:00,NO,,,,NON.FUNZ. IMPIANTO DI ALLARME
203,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi Scheda allegata al Verbale 14/GC/22. In  manutenzione : Sollevamento - Pompa 102; Dissab.Disoleazione-Linea B-SX e B-DX; Ricircolo Fanghi-Linea B-P113R, Linea A-P111R; Disponibile una filtropressa mobile."
204,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 18/RG/22. In Manutenzione:   Ossid./Denitrif. Vasca 4; Filtrazione tutti i filtri da F1 a F12; Linea fanghi Centrifughe A e B. In esercizio una centrifuga mobile.
205,CASERTA,GALLUCCIO,LOC. VAGLIE,Comunale,Urbani,381,Rio Cavone,Fiume Pecce,2022-03-02T00:00:00,NO,,,,
206,CASERTA,GALLUCCIO,LOC. VANDRESI,Comunale,Urbani,71,Fosso Di Maltempo,Fiume Pecce,2022-03-02T00:00:00,NO,,,,
207,CASERTA,GALLUCCIO,LOC. CAMPANILI,Comunale,Urbani,30,Fosso Di Maltempo,Rio Cavone,2022-03-02T00:00:00,NO,,,,
208,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1 ,Conforme,,
209,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
210,CASERTA,GALLUCCIO,LOC. FOLCHI,Comunale,Urbani,13,Rio Cavone,Fiume Pecce,2022-03-04T00:00:00,NO,,,,FERMO PER BLACK-OUT ELETTRICO
211,CASERTA,GALLUCCIO,LOC. FORTINELLI,Comunale,Urbani,198,Rio Cavone,Fiume Pecce,2022-03-04T00:00:00,NO,,,,NO IMPIANTO DI ALLARME
212,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-03-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale,Vedi scheda allegata al Verbale 44/FD/22. In Manutenzione:   Sediment. Primaria S109C; Sedimenent. Secondaria S113D; Linea fanghi Centrif. MS203B. 
213,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-03-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
214,CASERTA,SESSA AURUNCA,LOC. S.CARLO ,Comunale,Urbani,600,Fosso Di Maltempo,V. Adiacente,2022-03-09T00:00:00,NO,,,,NON RILEVABILE  CORPO IDRICO SUPERFICIALE
215,CASERTA,ROCCAMONFINA,LOC. TUORO DI TAVOLA,Comunale,Urbani,100,Rio Carruocci,Savone,2022-03-23T00:00:00,NO,,,,NON.FUNZ. IMPIANTO DI ALLARME
216,CASERTA,ROCCAMONFINA,LOC. GAROFALI,Comunale,Urbani,250,Fosso Di Maltempo,Savone,2022-03-23T00:00:00,NO,,,,NON.FUNZ. IMP. ALLARME - FUNZ. SOLO LINEA DX OSSIDAZIONE
217,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-04-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 68/FD/22. In Manutenzione:   Sedim. Prim. SP3; Ossid./Denitrif.. Vasca 4; Ricircolo fanghi 620; Filtrazione tutti i filtri da F1 a F12.
