﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
394,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,PH,7.4,unit pH
395,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,FLUORURI,384,microg/L (F)
396,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
397,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
398,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
399,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,NICHEL,0.5,microg/L (Ni)
400,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
401,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,SOLFATI,27,mg/L (SO4)
402,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,SELENIO,1.1,microg/L (Se)
403,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,VANADIO,0.7,microg/L
404,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,NITRATI,5.7,mg/L (NO3)
405,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
406,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,POTASSIO,3.5,mg/L (K)
407,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,SODIO,13.9,mg/L (Na)
408,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,BICARBONATI,44,mg/L (HCO3)
409,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,499,microS/cm a 20 
410,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,DUREZZA TOTALE,240,mg/L (CaCO3)
411,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,CROMO TOTALE,0.7,microg/L (Cr)
412,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,27-09-2011,00:00,2011,CLORURI,16,mg/L (Cl)
413,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,BORO,6,microg/L (B)
414,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CLORURI,34.7,mg/L (Cl)
415,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CALCIO,61.6,mg/L (Ca)
416,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CROMO VI,0.05,microg/L
417,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,ARSENICO,0.8,microg/L (As)
418,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,TEMPERATURA,12,Celsius
419,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,ANTIMONIO,0.08,microg/L
420,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,PH,7.8,unit pH
421,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,FLUORURI,170,microg/L (F)
422,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,PIOMBO,0.5,microg/L (Pb)
423,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,MERCURIO,0.3,microg/L (Hg)
424,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CADMIO,0.01,microg/L (Cd)
425,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,NICHEL,3,microg/L (Ni)
426,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
427,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,SOLFATI,5.8,mg/L (SO4)
428,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,SELENIO,0.3,microg/L (Se)
429,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,VANADIO,1.9,microg/L
430,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,NITRATI,2.2,mg/L (NO3)
431,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
432,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,POTASSIO,28.2,mg/L (K)
433,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,SODIO,3.8,mg/L (Na)
434,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,BICARBONATI,244,mg/L (HCO3)
435,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,458,microS/cm a 20 
436,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,DUREZZA TOTALE,164,mg/L (CaCO3)
437,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,CROMO TOTALE,1.7,microg/L (Cr)
438,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,25-05-2011,00:00,2011,MAGNESIO,10.1,mg/L (Mg)
439,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,MAGNESIO,11.5,mg/L (Mg)
440,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
441,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CLORURI,10.5,mg/L (Cl)
442,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CALCIO,78.2,mg/L (Ca)
443,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CROMO VI,0.05,microg/L
444,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,NICHEL,2.9,microg/L (Ni)
445,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
446,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,TEMPERATURA,9,Celsius
447,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,ANTIMONIO,<1,microg/L
448,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
449,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,PH,7.5,unit pH
450,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,FLUORURI,128,microg/L (F)
451,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
452,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
453,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
454,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,SOLFATI,7.6,mg/L (SO4)
455,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
456,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,VANADIO,1.54,microg/L
457,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,NITRATI,2.6,mg/L (NO3)
458,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,POTASSIO,1.9,mg/L (K)
459,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,SODIO,6.7,mg/L (Na)
460,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,BICARBONATI,14.6,mg/L (HCO3)
461,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,CONDUCIBILITA ELETTRICA,350,microS/cm a 20 
462,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,DUREZZA TOTALE,376,mg/L (CaCO3)
463,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,30-11-2011,00:00,2011,BORO,<15,microg/L (B)
464,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,TEMPERATURA,16,Celsius
465,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,MAGNESIO,18.7,mg/L (Mg)
466,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,CALCIO,42.7,mg/L (Ca)
467,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,CLORURI,11.7,mg/L (Cl)
468,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,SODIO,16.9,mg/L (Na)
469,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,POTASSIO,2.8,mg/L (K)
470,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,DUREZZA TOTALE,320,mg/L (CaCO3)
471,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,CONDUCIBILITA ELETTRICA,576,microS/cm a 20 
472,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,BICARBONATI,336.4,mg/L (HCO3)
473,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,SOLFATI,22.9,mg/L (SO4)
474,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
475,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
476,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,VANADIO,0.33,microg/L
477,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
478,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,PH,7.1,unit pH
479,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
480,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,NITRATI,4.2,mg/L (NO3)
481,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
482,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
483,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,FLUORURI,210,microg/L (F)
484,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
485,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,NICHEL,3.37,microg/L (Ni)
486,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
487,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,ANTIMONIO,<1,microg/L
488,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,14-04-2011,00:00,2011,BORO,<15,microg/L (B)
489,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CROMO VI,0.05,microg/L
490,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,TEMPERATURA,15,Celsius
491,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,MAGNESIO,19,mg/L (Mg)
492,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,SELENIO,1.7,microg/L (Se)
493,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,DUREZZA TOTALE,220,mg/L (CaCO3)
494,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,PH,7.4,unit pH
495,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CLORURI,15.1,mg/L (Cl)
496,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,NITRITI,0.006,microg/L (NO2)
497,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,550,microS/cm a 20 
498,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,NITRATI,6.2,mg/L (NO3)
499,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,BORO,54.9,microg/L (B)
500,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
501,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,BICARBONATI,446.5,mg/L (HCO3)
502,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
503,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,SODIO,16,mg/L (Na)
504,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,FLUORURI,312,microg/L (F)
505,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,SOLFATI,22.2,mg/L (SO4)
506,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
507,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CALCIO,86.4,mg/L (Ca)
508,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,NICHEL,1,microg/L (Ni)
509,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
510,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
511,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,POTASSIO,2.7,mg/L (K)
512,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
513,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
514,sel 39,Sel6,POZZO AREA DI SERVIZIO A3 - CAMPAGNA,015,065,065022,CAMPAGNA,20-09-2011,00:00,2011,VANADIO,<0.5,microg/L
515,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,ARSENICO,9.6,microg/L (As)
516,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,ARSENICO,4.6,microg/L (As)
517,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,FLUORURI,558,microg/L (F)
518,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,FLUORURI,508,microg/L (F)
519,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,FLUORURI,2728,microg/L (F)
520,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
521,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
522,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
523,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
524,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
525,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
526,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
527,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
528,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
529,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CLORURI,3483.38,mg/L (Cl)
530,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,DUREZZA TOTALE,1640,mg/L (CaCO3)
531,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,DUREZZA TOTALE,810,mg/L (CaCO3)
532,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO VI,0.05,microg/L
533,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO VI,0.05,microg/L
534,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO VI,0.05,microg/L
535,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,POTASSIO,57.76,mg/L (K)
536,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,POTASSIO,49.65,mg/L (K)
537,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,POTASSIO,31.96,mg/L (K)
538,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SODIO,1561.27,mg/L (Na)
539,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SODIO,1364.99,mg/L (Na)
540,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SODIO,495.29,mg/L (Na)
541,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CLORURI,1114.16,mg/L (Cl)
542,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CALCIO,433.58,mg/L (Ca)
543,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CALCIO,488.49,mg/L (Ca)
544,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CALCIO,229.61,mg/L (Ca)
545,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MAGNESIO,229.24,mg/L (Mg)
546,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MAGNESIO,190.72,mg/L (Mg)
547,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,MAGNESIO,91.13,mg/L (Mg)
548,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,BORO,318.5,microg/L (B)
549,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,BORO,317.9,microg/L (B)
550,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,BORO,223.7,microg/L (B)
551,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CLORURI,3979.9,mg/L (Cl)
552,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PH,6.5,unit pH
553,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PH,6.6,unit pH
554,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,PH,6.7,unit pH
555,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
556,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
557,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SELENIO,0.6,microg/L (Se)
558,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,VANADIO,4.2,microg/L
559,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,VANADIO,4.2,microg/L
560,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,VANADIO,4.5,microg/L
561,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRATI,0.8,mg/L (NO3)
562,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRATI,0.9,mg/L (NO3)
563,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,NITRATI,72,mg/L (NO3)
564,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO TOTALE,12,microg/L (Cr)
565,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO TOTALE,11.8,microg/L (Cr)
566,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,CROMO TOTALE,5.4,microg/L (Cr)
567,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
568,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
569,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
570,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SOLFATI,522.27,mg/L (SO4)
571,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SOLFATI,453.89,mg/L (SO4)
572,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,SOLFATI,207.69,mg/L (SO4)
573,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,06-10-2011,00:00,2011,BICARBONATI,121,mg/L (HCO3)
