﻿_id,provincia,comune,azienda,indirizzo,tipologia attivita,coordinate_piane_utm_punto_di_scarico_est,coordinate_piane_utm_punto_di_scarico_nord,depurazione reflui,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,prelievo,riferimento normativo,esito,parametri e/o motivi di non conformita,note
90,NA,Casalnuovo,CIFI SUD,via Filippo Manna n.23,realizzazione di opere civili ed industriali nonche carpenteria metallica,-,-,NO,-,-,non individuato,,2021/05/13 00:00:00.000,NO,D.Lgs 152/06,-,NON e STATO POSSIBILE INDIVIDUARE IL RECAPITO FINALE DELLE ACQUE REFLUE E SI PRESCRIVE LA MESSA IN SICUREZZA D URGENZA DEI RIFIUTI,attivita di PG
91,NA,Casoria,Leather s Soc. Coop.,Via Rossini. 12,conceria,-,-,SI,Non Funzionante,chimico-fisico,Fognatura ,,2021/01/12 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,by-pass impianto,attivita di PG
92,NA,Casoria,Relax s.r.l.,Via Comunale Vecchia snc,produzione manufatti resina,-,-,NO,assente,n.d.,Vasca a tenuta,,2021/02/10 00:00:00.000,NO,D.Lgs 152/06,Conforme,,attivita di PG
93,NA,Cimitile,GT Marmi,via De Gasperi s.n.c.,lavorazione pietre e marmo,-,-,SI,Non Funzionante,"acque di processo (a ciclo chiuso): sedimentazione. riutilizzo del chiarificato e smaltimento fanghi
servizi igienici: fossa Imhoff ",Fognatura ,,2021/11/24 00:00:00.000,NO,D.Lgs 152/06,NA,Attivita sotto sequestro - impossibile verificare eventuale recapito in fogna acque di processo per assenza di acqua e intasamento condutture/vasche.,attivita di PG
94,NA,Giugliano,IN.L.O.G. S.r.l.,zona ASI,lavorazione S.O.A.,-,-,NO,Funzionante,no - reflui stoccati e smaltiti come rifiuti,,,2021/09/28 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
95,NA,Giugliano,Nature Dream srl,zona ASI,impianto di stoccaggio e trattamento rifiuti inerti non pericolosi provenienti da attivita di demolizione e costruzione e stoccaggio rifiuti pericolosi e non,-,-,SI,Non Funzionante,biologico e sedimentazione - disoleazione,Fognatura ,,2021/09/28 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
96,NA,Giugliano,B SERVICE S.r.l.,zona ASI,impianto di stoccagio. messa in riserva e deposito preliminare di rifiuti speciali pericolosi e non pericolosi,-,-,SI,Funzionante,chimico - fisico/biologico,Fognatura ,,2021/09/29 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
97,NA,Giugliano,CUMA srl,zona ASI,impianto di stoccaggio e trattamento rifiuti inerti non pericolosi e stoccaggio di alcune tipologie di rifiuti pericolosi ,-,-,SI,Funzionante,chimico - fisico/biologico,Fognatura ,,2021/09/29 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
98,NA,Giugliano,Ecologia De Vita srl,zona ASI,impianto di smaltimento dei rifiuti pericolosi e non e accumulo temporaneo di rifiuti pericolosi,-,-,SI,Funzionante,chimico - fisico/biologico,Fognatura ,,2021/09/30 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
99,NA,Giugliano,ALPENFRUCHT S.r.l.,zona ASI,trasformazione prodotti agricoli,-,-,SI,Funzionante,,Fognatura ,,2021/10/04 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
100,NA,Giugliano,G.R.S.,zona ASI,industria chimica (polimeri),-,-,SI,Funzionante,chimico - fisico/biologico,Fognatura ,,2021/10/07 00:00:00.000,NO,D.Lgs 152/06,,,Attivita congiunta con A.G. richiesta dalla Direzione ARPAC per il controllo delle molestie olfattive zona ASI Giugliano
101,NA,Giugliano in Campania,Fersystem s.r.l.,Via Canosa. 17,deposito,-,-,NO,assente,n.d.,Vasca a tenuta,,2021/01/28 00:00:00.000,NO,D.Lgs 152/06,Conforme,,attivita di PG
102,NA,Giugliano in Campania,New Autocar,Via Santa Maria a Cubito snc,officina meccanica. carrozzeria e vendita autoveicoli,-,-,NO,assente,n.d.,Alveo acque meteoriche,,2021/02/25 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,scarichi non autorizzati,attivita di PG
103,NA,Giugliano in Campania,Autocarrozzeria Vito DI Nardo,Via Epitaffio. 10,autocarrozzeria,-,-,NO,assente,n.d.,Fognatura ,,2021/03/22 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,scarico non autorizzato,attivita di PG
104,NA,Gragnano,Pastificio Lucio Garofalo S.p.A,via dei Pastai n.42,pastificio,-,-,SI,Parz. Funzionante,chimico - fisico - biologico,Fognatura ,,2021/05/18 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,"area non riportata in autorizzazione vigente. messa in sicurezza dei rifiuti
SCARICO NON CONFORME per CLORURI",attivita di PG
105,NA,Gragnano,DAVIA S.p.a.,via Motta Casa dei Miri. 5,industria conserviera,-,-,SI,Funzionante,chimico - fisico,Fognatura ,,2021/09/15 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Azoto nitroso,attivita di PG
106,NA,Lacco Ameno,Struttura Ospedalier A. Rizzoli,via fundera n.2,Ospedale,13 53  46  ,40 45  00  ,SI,-,sedimentazione - ossidazione,Fognatura ,,2021/02/17 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,BOD5. COD. Azoto Ammoniacale. Escherichia coli e Saggi di Tossicita acuta,attivita di PG
107,NA,Marigliano,SIRAL SpA,Zona ASI,confezionamento. stoccaggio olii e affini,-,-,SI,Non Funzionante,-,Fognatura ,,2021/06/20 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,planimetria non conforme allo stato dei luoghi,attivita di PG
108,NA,Melito di Napoli,IL RUSPANTE SRL,via Colonne. 21,azienda avicola,-,-,SI,Funzionante,biologico,Fognatura ,,2021/09/09 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Solidi sospesi totali. Azoto nitroso. COD. Fosforo totale. Tensioattivi totali e Saggi di tossicita acuta,attivita di PG
109,NA,Napoli,Kuwait Petroleum Italia,Via Nuova Delle Brecce. 205,deposito idrocarburi,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/03/29 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Azoto Nitroso,
110,NA,Napoli,Kuwait Petroleum Italia,Via Nuova Delle Brecce. 205,deposito idrocarburi,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/03/29 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
111,NA,Napoli,Kuwait Petroleum Italia,Via Nuova Delle Brecce. 205,deposito idrocarburi,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/03/29 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
112,NA,Napoli,Sud Yacht Service Srl,via vicinale murate n.2 e 7,rimessaggio e manutenzione natanti,-,-,NO,-,-,non individuato,,2021/05/12 00:00:00.000,NO,D.Lgs 152/06,-,NON e STATO POSSIBILE INDIVIDUARE IL RECAPITO FINALE DELLE ACQUE REFLUE,attivita di PG
113,NA,Napoli,Palumbo Cantieri,calata della marinella,rimessaggio e manutenzione natanti,-,-,SI,Non Funzionante,a ciclo chiuso,Fognatura ,,2021/06/08 00:00:00.000,NO,D.Lgs 152/06,Conforme,/,attivita di PG
114,NA,Napoli,Vincent Laundry srl,4a Trav. Limitone d Arzano. 51,lavanderia industriale,-,-,SI,Funzionante,chimico - fisico/biologico,Fognatura ,,2021/12/01 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Azoto nitroso. COD. BOD. Escherichia coli. Saggi di tossicita acuta,attivita di PG
115,NA,Ottaviano,San Domenico Vetraria S.p.A:,Viale San Domenico,vetreria,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/04/22 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
116,NA,Palma Campania,Franzese SpA,via circumvallazione 75,industria conserviera,-,-,SI,Funzionante,chimico - fisico ,Fognatura ,,2021/08/23 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,NON CONFORME per ODORE. COD e AZOTO NITROSO,attivita di PG
117,NA,San Vitaliano,B.Energy S.p.A.,Via Quaranta Moggi. 13,trattamento rifiuti,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/04/13 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
118,NA,San Vitaliano,B.Energy S.p.A.,Via Quaranta Moggi. 13,trattamento rifiuti,-,-,SI,Funzionante,chimico-fisico e biologico,Fognatura ,,2021/04/13 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Azoto Nitroso,
119,NA,Sant antonio Abate,L igiene Urbana Srl,via lenze,raccolta differenziata ,-,-,SI,-,-,Fiume Marna,,2021/04/20 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Escherichia Coli. scarico non autorizzato in corpo idrico superficiale ma in pubblica fognatura,attivita di PG
120,NA,Sant antonio Abate,L igiene Urbana Srl,via lenze,raccolta differenziata ,-,-,SI,-,-,Fognatura ,,2021/07/15 00:00:00.000,NO,D.Lgs 152/06,Conforme,/,attivita di PG
121,NA,Sant antonio Abate,LA TORRENTE SRL,via Paludicella 23,industria conserviera,-,-,SI,Funzionante,chimico - fisico ,Fognatura ,,2021/09/01 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,Azoto nitroso. Saggi di tossicita acuta,attivita di PG
122,NA,Sant antonio Abate,LA ROSINA SRL,via Scafati 253,industria conserviera,-,-,SI,Funzionante,chimico - fisico ,Fognatura ,,2021/09/14 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non Conforme,difformita al titolo autorizzativo AIA/Azoto nitroso. COD. BOD5. Saggi di tossicita acuta,attivita di PG
123,NA,Torre Annunziata,Condominio Marina di Torre Annunziata,Via Terragneta. 72,rimessaggio imbarcazioni,-,-,SI,Non Funzionante,chimico-fisico e biologico,Mare,,2021/04/15 00:00:00.000,NO,D.Lgs 152/06,Non Conforme,scarico non autorizzato,attivita di PG
124,SA,Agropoli,omissis,omissis," Movimentazione imbarcazioni.
Varo ed alaggio.
 lavaggio",-,-,SI,Funzionante,Chimico fisico,Fognatura,Fognatura,2021/10/05 00:00:00.000,Non indicato,,,,Raggruppamento Carabinieri Parchi ? Stazione Carabinieri Parco Castellabate -
125,SA,Agropoli,omissis,omissis,Attivita di recupero rifiuti,-,-,non indicato,,,Non in Fognatura,Non in Fognatura,2021/10/19 00:00:00.000,NO,,,,Carabinieri Forestale Agropoli
126,SA,Angri,omissis,omissis,Salumeria e Caseificio Artigianale,-,-,non indicato,,,Fognatura,Fognatura,2021/12/21 00:00:00.000,NO,,,,Carabinieri Forestale Cava dei Tirreni
127,SA,Baronissi,omissis,omissis,Lavorazione e conservazione prodotti ittici,-,-,SI,Funzionante,Biologico,Fognatura mista,Fognatura mista,2021/01/13 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,GRC
128,SA,Baronissi,omissis,omissis,Centro di Raccolta Comunale Rifiuti Urbani ed Assimilati,-,-,SI,Funzionante,Nessun Trattamento,Fognatura,Fognatura,2021/02/16 00:00:00.000,NO,,,,CCF Stazione di Mercato San Severino
129,SA,Buccino,omissis,omissis,Depurazione Reflui industriali e trattamento rifiuti,-,-,SI,Funzionante,Biologico a fanghi attivi e chimico-fisico,Fognatura,Fognatura,2021/02/03 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Carabinieri per la tutela ambientale nucleo operativo ecologico
130,SA,Buccino,omissis,omissis,Prodotti Chimici per industria chimica e conciaria,-,-,non indicato,,Vasca prima dell  immissione in fogna     (CGS),Fognatura,Fognatura,11/02/21 16/03/21,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,GRC
131,SA,Castel San Giorgio,omissis,omissis,Industria Conserviera,-,-,SI,Non Funzionante,,Fognatura ,Fognatura ,2021/03/03 00:00:00.000,NO,,,,CCF Stazione di Sarno
132,SA,Castellabate,omissis,omissis,Piscine,-,-,non indicato,,In Attesa di Autorizzazione,,,2021/10/06 00:00:00.000,NO,,,,LOCAMARE Guardia Costiera Santa Maria di Castellabate
133,SA,Castellabate,omissis,omissis,Costruzione e Manutenzione Barche ,-,-,non indicato,,Vasca di Raccilta,canale di raccolta acque piovane ,canale di raccolta acque piovane ,2021/10/12 00:00:00.000,NO,,,,Stazione Carabinieri Parco di Castellabate 
134,SA,Castellabate,omissis,omissis,cantieri nautici /attivita destinate al rimessaggio,-,-,non indicato,,,,,2021/10/19 00:00:00.000,NO,,,,Stazione carabinieri Parco di Castellabate
135,SA,Castellabate,omissis,omissis,?noleggio. ormeggio e custodia di imbarcazioni,-,-,non indicato,,Vasca a Tenuta,,,2021/11/09 00:00:00.000,NO,,,,Raggruppamento Carabinieri Parchi ? Stazione di Castellabate
136,SA,Cava dei Tirreni,omissis,omissis,Produzione carte per uso domestico. igienico e sanitario,-,-,SI,Funzionante,Chimico fisico,Acque superficiali,Acque superficiali,2021/01/05 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Ecotossicologia,GRC
137,SA,Fisciano,omissis,omissis,centro di raccolta dei RSU,-,-,SI,Funzionante,Chimico fisico,Fognatura ,Fognatura ,2021/03/04 00:00:00.000,NO,,,,CC Forestali Mercato S.S.
138,SA,Fisciano,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti alimentari,-,-,SI,Funzionante,Chimico fisico,Fognatura ,Fognatura ,31/09/2021,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,CC NOE Salerno
139,SA,Laureana Cilento,omissis,omissis,?assistenza. ormeggio e disormeggio imbarcazioni. sorveglianza e guardiania? nonche ?produzione. costruzione. assemblaggio e trasformazione di imbarcazioni natanti di qualsiasi genere in vetroresina e materiali compositi,-,-,SI,Funzionante,Chimico fisico,,,2021/10/26 00:00:00.000,NO,,,,Raggruppamento Carabinieri Parchi ? Stazione di Castellabate
140,SA,Mercato S.S.,omissis,omissis,magazzini di custodia e deposito per conto terzi,-,-,non indicato,Dismesso,,Fognatura ,Fognatura ,2021/06/23 00:00:00.000,NO,,,,R.C.F.C. Stazione di Mercato San Severino
141,SA,Mercato S.S.,omissis,omissis,Centro Raccolta rifiuti urbani,-,-,non indicato,Inattive,Vasche di raccolta,,,2021/12/29 00:00:00.000,NO,,,,R.C.F.C. Stazione di Mercato San Severino
142,SA,Morigerati,omissis,omissis,RSU,-,-,non indicato,,Vasca di raccolta ,Vallone,Vallone,2021/11/30 00:00:00.000,NO,,,,Carabinieri Forestale della Stazione Parco di Morigerati 
143,SA,Nocera Inferiore,omissis,omissis,Impianto Trattamento Rifiuti,-,-,SI,Funzionante,Chimico Fisico,Fognatura ,Fognatura ,2021/01/27 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,GRC
144,SA,Nocera Superiore,omissis,omissis,raccolta e sito di stoccaggio rifiuti non pericolosi. rottami metallici,-,-,SI,Non Funzionante,Vasca Imhoff ,Pubblica Fognatura,Pubblica Fognatura,2021/03/16 00:00:00.000,NO,,,,R.C.F.C. Stazione di Cava de? Tirreni
145,SA,Nocera Superiore,omissis,omissis,Rilavorazione prodotti derivati dal pomodoro,-,-,SI,Funzionante,Chimico fisico,Fognatura ,Fognatura ,2021/08/25 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,Verifica Ispettiva
146,SA,Nocera Superiore,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti alimentari a partire da: materie prime animali (diverse dal latte),-,-,non indicato,Non in Attivita,,,,2021/09/27 00:00:00.000,NO,,,,Giunta Regionale Campania
147,SA,Ogliastro Cilento,omissis,omissis,Parcheggio automezzi ,-,-,SI,Funzionante,Vasche a tenuta,Vallone Malagenia,Vallone Malagenia,2021/03/03 00:00:00.000,,,,,Comune di Ogliastro Cilento
148,SA,Pagani,omissis,omissis,recupero e preparazione per riciclaggio di cascami e rottami metallici e non,-,-,SI,Funzionante,Chimico fisico,Fognatura ,Fognatura ,2021/07/07 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,SOLIDI SOSPESI TOTALI. COD. FLUORURI e IDROCARBURI TOTALI,CCF di Cava de Tirreni
149,SA,Pellezzano,omissis,omissis,Attivita di trasformazione prodotti ittici,-,-,SI,Funzionante,Biologico,Fognatura depurata,Fognatura depurata,2021/01/13 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,SOLIDI SOSPESI TOTALI e AZOTO AMMONIACALE NH4 -ECOTOX,GRC
150,SA,Pellezzano,omissis,omissis,Fabbricazione di carta e cartone,-,-,SI,Funzionante,Chimico fisico,Fognatura depurata,Fognatura depurata,2021/02/01 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Ecotossicologia,GRC
151,SA,Pontecagnano -Faiano,omissis,omissis,Rigenerazione solventi esausti,-,-,SI,Funzionante,Chimico fisico,,,2021/01/18 00:00:00.000,Non indicato,,,,GRC
152,SA,Salerno,omissis,omissis,Produzione di calcestruzzo pronto per l uso,-,-,non indicato,,,,,2021/06/30 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Ecotossicologia,MINISTERO INFRASTRUTTURE MOBILITA  SOSTENIBILE - C.P. E.C. SALERNO--
153,SA,Salerno,omissis,omissis,autotrasporto merci per conto terzi con distributore di carburanti ad uso privato,-,-,SI,Funzionante,Chimico fisico,Pubblica Fognatura,Pubblica Fognatura,2021/09/16 00:00:00.000,Non indicato,,,,RCFC Stazione di Salerno
154,SA,San Cipriano Picentino,omissis,omissis,officina meccanica,-,-,SI,Funzionante,Vasche prima pioggia,Vallone Tavolone/suolo,Vallone Tavolone/suolo,2021/04/07 00:00:00.000,NO,,,,R.C.F.C. Stazione di San Cipriano Picentino
155,SA,San Cipriano Picentino,omissis,omissis,attivita di recupero rifiuti speciali non pericolosi - inerti da demolizione,-,-,SI,Funzionante,Chimico Fisico,Fognatura,Fognatura,2021/04/12 00:00:00.000,NO,,,,R.C.F.C. Stazione di San Cipriano Picentino
156,SA,San Cipriano Picentino,omissis,omissis,Deposito di materiale edile da costruzione,-,-,SI,Funzionante,,Impluvio naturale adiacente,Impluvio naturale adiacente,2021/05/03 00:00:00.000,NO,,,,Carabinieri Forestali Stazione di San Cipriano Picentino
157,SA,San Marzano Sul Sarno,omissis,omissis,industria conserviera,-,-,SI,Funzionante,Vasche e disoleatore,,,2021/09/29 00:00:00.000,Non indicato,,,,Nucleo Operativo Ecologico di Salerno
158,SA,San Valentino Torio,omissis,omissis,lavorazione. lavaggio e confezionamento di prodotti agricoli freschi,-,-,SI,Non Funzionante,Vasche a tenuta,,,2021/06/14 00:00:00.000,Non indicato,,,,R.C.F.C. NIPAAF
159,SA,San Valentino Torio,omissis,omissis,Industria Conserviera,-,-,SI,Funzionante,Vasche-Depuratore e Fogna,,,2021/09/28 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,GRC
160,SA,San Valentino Torio,omissis,omissis,Industria Conserviera,-,-,SI,Funzionante,Impianto depurazione,,,2021/10/14 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,GRC
161,SA,Sant  Egidio del Monte Albino,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti alimentari a partire da: materie prime animali (diverse dal latte),-,-,SI,Funzionante,Depuratore Aziendale,,,2021/09/22 00:00:00.000,Non indicato,,,,Verifica Ispettiva
162,SA,Sanza,omissis,omissis,Caseificio,-,-,non indicato,,,S.S.517,S.S.517,2021/01/12 00:00:00.000,NO,,,,CC Forestali della Stazione di Montesano sulla Marcellana
163,SA,Sapri,omissis,omissis,Autolavaggio,-,-,SI,Funzionante,Vasca Imhoff,Fognatura,Fognatura,2021/04/29 00:00:00.000,Non indicato,,,,Ufficio Circondariale Marittimo Palinuro.
164,SA,Sarno,omissis,omissis,Autodemolizioni,-,-,non indicato,,Vasche a tenuta,,,2021/04/26 00:00:00.000,Non indicato,,,,GRC
165,SA,Sarno,omissis,omissis,Autodemolizioni,-,-,non indicato,,Vasche a tenuta,,,2021/07/01 00:00:00.000,Non indicato,,,,GRC
166,SA,Scafati,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti alimentari a partire da: materie prime animali (diverse dal latt,-,-,non indicato,Momentaneamente non funzionante,Chimico Fisico,Canale Fosso Bagni,Canale Fosso Bagni,2021/01/21 00:00:00.000,Non indicato,,,,CCF della Stazione di Sarno
167,SA,Scafati,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti finiti,-,-,non indicato,Non attivo,Chimico Fisico,Pubblica Fognatura,Pubblica Fognatura,2021/01/26 00:00:00.000,Non indicato,,,,NOE Salerno
168,SA,Scafati,omissis,omissis,Magazzini custodia e deposito per conto di terzi,-,-,non indicato,,,Pubblica Fognatura,Pubblica Fognatura,2021/06/23 00:00:00.000,Non indicato,,,,R.C.F.C. Stazione di Mercato San Severino
169,SA,Scafati,omissis,omissis,Trattamento e trasformazione destinati alla fabbricazione di prodotti alimentari a partire da: materie prime animali (diverse dal latt,-,-,non indicato,Momentaneamente non funzionante,Chimico Fisico,Canale Fosso Bagni,Canale Fosso Bagni,2021/07/29 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,SOLIDI SOSPESI TOTALI. BOD5.  COD. ESCHERICHIA COLI,Comune di Scafati
170,SA,Scafati,omissis,omissis,Trasformazione del Pomodoro,-,-,SI,Funzionante,Chimico fisico,Controfosso DX del fiume Sarno,Controfosso DX del fiume Sarno,2021/08/25 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Ecotossicologia,Polizia Locale di Scafati.
171,SA,Scafati,omissis,omissis,Trasformazione e Confezionamento di Frutta e Ortaggi in Cheer Pack,-,-,SI,Funzionante,Chimico fisico,Canale Angri,Canale Angri,2021/09/06 00:00:00.000,Non indicato,,,,RCFC Gruppo di Salerno NIPAAF
172,SA,Scafati,omissis,omissis, Lavanderia Industriale,-,-,SI,Funzionante,Impianto depurazione,Corpo idrico Superficiale,Corpo idrico Superficiale,2021/10/20 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5. COD. AZOTO NITROSO. TENSIOATTIVI TOTALI. ECOTOX,Tribunale di Nocera Inferiore
