_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
14085,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-07-2023 08:00:00 +01:00,-9999.0,µg/m3
14086,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-07-2023 09:00:00 +01:00,-9999.0,µg/m3
14087,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-07-2023 10:00:00 +01:00,-9999.0,µg/m3
14088,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-07-2023 11:00:00 +01:00,0.2,µg/m3
14089,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 00:00:00 +01:00,0.4,µg/m3
14090,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 06:00:00 +01:00,-9999.0,µg/m3
14091,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 01:00:00 +01:00,-9999.0,µg/m3
14092,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 07:00:00 +01:00,-9999.0,µg/m3
14093,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 02:00:00 +01:00,-9999.0,µg/m3
14094,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 08:00:00 +01:00,-9999.0,µg/m3
14095,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 03:00:00 +01:00,-9999.0,µg/m3
14096,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 09:00:00 +01:00,-9999.0,µg/m3
14097,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 04:00:00 +01:00,-9999.0,µg/m3
14098,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 10:00:00 +01:00,-9999.0,µg/m3
14099,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 05:00:00 +01:00,-9999.0,µg/m3
14100,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 11:00:00 +01:00,-9999.0,µg/m3
14101,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 12:00:00 +01:00,0.4,µg/m3
14102,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 18:00:00 +01:00,0.4,µg/m3
14103,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 13:00:00 +01:00,0.4,µg/m3
14104,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 19:00:00 +01:00,0.4,µg/m3
14105,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 14:00:00 +01:00,0.3,µg/m3
14106,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 20:00:00 +01:00,0.6,µg/m3
14107,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 15:00:00 +01:00,0.3,µg/m3
14108,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 21:00:00 +01:00,0.6,µg/m3
14109,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 16:00:00 +01:00,0.3,µg/m3
14110,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 22:00:00 +01:00,0.6,µg/m3
14111,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 17:00:00 +01:00,0.3,µg/m3
14112,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-07-2023 23:00:00 +01:00,0.6,µg/m3
14113,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 18:00:00 +01:00,0.5,µg/m3
14114,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 12:00:00 +01:00,0.1,µg/m3
14115,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 19:00:00 +01:00,0.3,µg/m3
14116,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 13:00:00 +01:00,0.3,µg/m3
14117,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 20:00:00 +01:00,0.4,µg/m3
14118,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 14:00:00 +01:00,0.4,µg/m3
14119,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 21:00:00 +01:00,0.4,µg/m3
14120,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 15:00:00 +01:00,0.4,µg/m3
14121,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 22:00:00 +01:00,0.5,µg/m3
14122,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 16:00:00 +01:00,0.4,µg/m3
14123,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 23:00:00 +01:00,0.3,µg/m3
14124,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 17:00:00 +01:00,0.4,µg/m3
14125,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 00:00:00 +01:00,0.3,µg/m3
14126,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 01:00:00 +01:00,0.4,µg/m3
14127,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 02:00:00 +01:00,0.4,µg/m3
14128,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 03:00:00 +01:00,0.3,µg/m3
14129,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 04:00:00 +01:00,0.4,µg/m3
14130,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 05:00:00 +01:00,0.6,µg/m3
14131,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 06:00:00 +01:00,0.5,µg/m3
14132,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 07:00:00 +01:00,0.4,µg/m3
14133,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 08:00:00 +01:00,0.6,µg/m3
14134,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 09:00:00 +01:00,0.4,µg/m3
14135,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 10:00:00 +01:00,0.4,µg/m3
14136,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-07-2023 11:00:00 +01:00,0.2,µg/m3
14137,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 00:00:00 +01:00,0.7,µg/m3
14138,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 06:00:00 +01:00,1.5,µg/m3
14139,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 01:00:00 +01:00,0.7,µg/m3
14140,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 07:00:00 +01:00,1.2,µg/m3
14141,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 02:00:00 +01:00,0.6,µg/m3
14142,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 08:00:00 +01:00,0.8,µg/m3
14143,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 03:00:00 +01:00,0.8,µg/m3
14144,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 09:00:00 +01:00,1.0,µg/m3
14145,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 04:00:00 +01:00,0.7,µg/m3
14146,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 10:00:00 +01:00,1.4,µg/m3
14147,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 05:00:00 +01:00,1.2,µg/m3
14148,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 11:00:00 +01:00,1.5,µg/m3
14149,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 12:00:00 +01:00,1.1,µg/m3
14150,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 18:00:00 +01:00,1.3,µg/m3
14151,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 13:00:00 +01:00,0.5,µg/m3
14152,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 19:00:00 +01:00,1.3,µg/m3
14153,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 14:00:00 +01:00,0.4,µg/m3
14154,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 20:00:00 +01:00,1.7,µg/m3
14155,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 15:00:00 +01:00,0.5,µg/m3
14156,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 21:00:00 +01:00,1.1,µg/m3
14157,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 16:00:00 +01:00,0.8,µg/m3
14158,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 22:00:00 +01:00,0.6,µg/m3
14159,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 17:00:00 +01:00,0.8,µg/m3
14160,IT2219A,Acerra scuola Caporale,C6H6,04-07-2023 23:00:00 +01:00,0.9,µg/m3
14161,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 00:00:00 +01:00,0.7,µg/m3
14162,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 06:00:00 +01:00,0.7,µg/m3
14163,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 01:00:00 +01:00,0.7,µg/m3
14164,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 07:00:00 +01:00,0.7,µg/m3
14165,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 02:00:00 +01:00,0.7,µg/m3
14166,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 08:00:00 +01:00,0.7,µg/m3
14167,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 03:00:00 +01:00,0.7,µg/m3
14168,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 09:00:00 +01:00,0.7,µg/m3
14169,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 04:00:00 +01:00,0.7,µg/m3
14170,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 10:00:00 +01:00,0.7,µg/m3
14171,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 05:00:00 +01:00,0.7,µg/m3
14172,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 11:00:00 +01:00,0.7,µg/m3
14173,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 12:00:00 +01:00,0.7,µg/m3
14174,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 18:00:00 +01:00,0.7,µg/m3
14175,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 13:00:00 +01:00,0.7,µg/m3
14176,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 19:00:00 +01:00,0.7,µg/m3
14177,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 14:00:00 +01:00,0.7,µg/m3
14178,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 20:00:00 +01:00,0.7,µg/m3
14179,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 15:00:00 +01:00,0.7,µg/m3
14180,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 21:00:00 +01:00,0.7,µg/m3
14181,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 16:00:00 +01:00,0.7,µg/m3
14182,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 22:00:00 +01:00,0.7,µg/m3
14183,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 17:00:00 +01:00,0.7,µg/m3
14184,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-07-2023 23:00:00 +01:00,0.7,µg/m3
14185,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 18:00:00 +01:00,0.3,µg/m3
14186,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 12:00:00 +01:00,0.3,µg/m3
14187,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 19:00:00 +01:00,0.1,µg/m3
14188,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 13:00:00 +01:00,0.5,µg/m3
14189,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 20:00:00 +01:00,0.5,µg/m3
14190,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 14:00:00 +01:00,0.4,µg/m3
14191,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 21:00:00 +01:00,0.2,µg/m3
14192,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 15:00:00 +01:00,0.3,µg/m3
14193,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 22:00:00 +01:00,0.5,µg/m3
14194,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 16:00:00 +01:00,0.3,µg/m3
14195,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 23:00:00 +01:00,0.5,µg/m3
14196,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 17:00:00 +01:00,0.3,µg/m3
14197,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 00:00:00 +01:00,0.3,µg/m3
14198,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 01:00:00 +01:00,0.6,µg/m3
14199,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 02:00:00 +01:00,0.7,µg/m3
14200,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 03:00:00 +01:00,0.6,µg/m3
14201,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 04:00:00 +01:00,0.2,µg/m3
14202,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 05:00:00 +01:00,0.8,µg/m3
14203,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 06:00:00 +01:00,0.7,µg/m3
14204,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 07:00:00 +01:00,0.8,µg/m3
14205,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 08:00:00 +01:00,0.8,µg/m3
14206,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 09:00:00 +01:00,0.4,µg/m3
14207,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 10:00:00 +01:00,0.8,µg/m3
14208,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-07-2023 11:00:00 +01:00,0.7,µg/m3
14209,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 18:00:00 +01:00,0.7,µg/m3
14210,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 12:00:00 +01:00,0.4,µg/m3
14211,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 19:00:00 +01:00,0.6,µg/m3
14212,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 13:00:00 +01:00,0.3,µg/m3
14213,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 20:00:00 +01:00,0.5,µg/m3
14214,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 14:00:00 +01:00,0.3,µg/m3
14215,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 21:00:00 +01:00,0.5,µg/m3
14216,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 15:00:00 +01:00,0.6,µg/m3
14217,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 22:00:00 +01:00,0.5,µg/m3
14218,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 16:00:00 +01:00,0.5,µg/m3
14219,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 23:00:00 +01:00,0.5,µg/m3
14220,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 17:00:00 +01:00,0.6,µg/m3
14221,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 06:00:00 +01:00,0.7,µg/m3
14222,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 07:00:00 +01:00,0.6,µg/m3
14223,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 08:00:00 +01:00,0.5,µg/m3
14224,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 09:00:00 +01:00,0.7,µg/m3
14225,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 10:00:00 +01:00,0.5,µg/m3
14226,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 11:00:00 +01:00,0.6,µg/m3
14227,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 00:00:00 +01:00,0.6,µg/m3
14228,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 01:00:00 +01:00,0.5,µg/m3
14229,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 02:00:00 +01:00,0.3,µg/m3
14230,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 03:00:00 +01:00,0.3,µg/m3
14231,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 04:00:00 +01:00,0.4,µg/m3
14232,IT2271A,Aversa scuola Cirillo,C6H6,04-07-2023 05:00:00 +01:00,0.8,µg/m3
14233,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 00:00:00 +01:00,1.0,µg/m3
14234,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 06:00:00 +01:00,0.7,µg/m3
14235,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 01:00:00 +01:00,0.5,µg/m3
14236,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 07:00:00 +01:00,0.4,µg/m3
14237,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 02:00:00 +01:00,0.5,µg/m3
14238,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 08:00:00 +01:00,0.3,µg/m3
14239,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 03:00:00 +01:00,0.4,µg/m3
14240,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 09:00:00 +01:00,0.3,µg/m3
14241,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 04:00:00 +01:00,0.4,µg/m3
14242,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 10:00:00 +01:00,0.3,µg/m3
14243,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 05:00:00 +01:00,0.4,µg/m3
14244,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 11:00:00 +01:00,5.6,µg/m3
14245,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 12:00:00 +01:00,23.5,µg/m3
14246,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 18:00:00 +01:00,0.5,µg/m3
14247,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 13:00:00 +01:00,0.4,µg/m3
14248,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 19:00:00 +01:00,0.5,µg/m3
14249,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 14:00:00 +01:00,0.3,µg/m3
14250,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 20:00:00 +01:00,0.6,µg/m3
14251,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 15:00:00 +01:00,0.3,µg/m3
14252,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 21:00:00 +01:00,0.7,µg/m3
14253,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 16:00:00 +01:00,0.3,µg/m3
14254,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 22:00:00 +01:00,0.7,µg/m3
14255,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 17:00:00 +01:00,0.4,µg/m3
14256,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-07-2023 23:00:00 +01:00,0.7,µg/m3
14257,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 00:00:00 +01:00,0.6,µg/m3
14258,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 06:00:00 +01:00,0.7,µg/m3
14259,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 01:00:00 +01:00,0.5,µg/m3
14260,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 07:00:00 +01:00,0.6,µg/m3
14261,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 02:00:00 +01:00,0.4,µg/m3
14262,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 08:00:00 +01:00,0.3,µg/m3
14263,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 03:00:00 +01:00,0.4,µg/m3
14264,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 09:00:00 +01:00,0.3,µg/m3
14265,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 04:00:00 +01:00,0.5,µg/m3
14266,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 10:00:00 +01:00,0.4,µg/m3
14267,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 05:00:00 +01:00,1.7,µg/m3
14268,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 11:00:00 +01:00,0.4,µg/m3
14269,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 12:00:00 +01:00,0.3,µg/m3
14270,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 18:00:00 +01:00,0.4,µg/m3
14271,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 13:00:00 +01:00,0.2,µg/m3
14272,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 19:00:00 +01:00,0.4,µg/m3
14273,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 14:00:00 +01:00,0.2,µg/m3
14274,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 20:00:00 +01:00,0.5,µg/m3
14275,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 15:00:00 +01:00,0.2,µg/m3
14276,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 21:00:00 +01:00,0.6,µg/m3
14277,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 16:00:00 +01:00,0.3,µg/m3
14278,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 22:00:00 +01:00,0.7,µg/m3
14279,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 17:00:00 +01:00,0.5,µg/m3
14280,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-07-2023 23:00:00 +01:00,0.6,µg/m3
14281,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 23:00:00 +01:00,0.2,µg/m3
14282,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 18:00:00 +01:00,0.5,µg/m3
14283,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 12:00:00 +01:00,0.2,µg/m3
14284,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 19:00:00 +01:00,0.5,µg/m3
14285,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 13:00:00 +01:00,0.2,µg/m3
14286,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 20:00:00 +01:00,0.6,µg/m3
14287,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 14:00:00 +01:00,0.1,µg/m3
14288,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 21:00:00 +01:00,0.5,µg/m3
14289,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 15:00:00 +01:00,0.1,µg/m3
14290,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 22:00:00 +01:00,0.2,µg/m3
14291,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 16:00:00 +01:00,0.1,µg/m3
14292,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 06:00:00 +01:00,0.1,µg/m3
14293,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 17:00:00 +01:00,0.3,µg/m3
14294,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 07:00:00 +01:00,0.3,µg/m3
14295,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 08:00:00 +01:00,0.3,µg/m3
14296,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 09:00:00 +01:00,0.2,µg/m3
14297,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 10:00:00 +01:00,0.2,µg/m3
14298,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 11:00:00 +01:00,0.2,µg/m3
14299,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 00:00:00 +01:00,0.1,µg/m3
14300,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 01:00:00 +01:00,0.1,µg/m3
14301,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 02:00:00 +01:00,0.1,µg/m3
14302,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 03:00:00 +01:00,0.0,µg/m3
14303,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 04:00:00 +01:00,0.1,µg/m3
14304,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-07-2023 05:00:00 +01:00,0.1,µg/m3
14305,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 12:00:00 +01:00,1.8,µg/m3
14306,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 18:00:00 +01:00,2.5,µg/m3
14307,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 13:00:00 +01:00,1.5,µg/m3
14308,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 19:00:00 +01:00,2.0,µg/m3
14309,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 14:00:00 +01:00,1.5,µg/m3
14310,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 20:00:00 +01:00,2.2,µg/m3
14311,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 15:00:00 +01:00,1.3,µg/m3
14312,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 21:00:00 +01:00,1.6,µg/m3
14313,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 16:00:00 +01:00,2.0,µg/m3
14314,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 22:00:00 +01:00,1.0,µg/m3
14315,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 17:00:00 +01:00,1.8,µg/m3
14316,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 00:00:00 +01:00,0.5,µg/m3
14317,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-07-2023 06:00:00 +01:00,0.4,µg/m3
