_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
10189,IT2276A,Ariano Irpino Villa Comunale,NO2,24-03-2023 13:00:00 +01:00,12.8,µg/m3
10190,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,24-03-2023 13:00:00 +01:00,0.6,µg/m3
10191,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,24-03-2023 13:00:00 +01:00,0.9,µg/m3
10192,IT2226A,Pomigliano d'Arco Area ASI,C6H6,24-03-2023 13:00:00 +01:00,0.3,µg/m3
10193,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,24-03-2023 13:00:00 +01:00,0.6,µg/m3
10194,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,24-03-2023 13:00:00 +01:00,1.1,µg/m3
10195,IT2219A,Acerra scuola Caporale,C6H6,24-03-2023 13:00:00 +01:00,1.1,µg/m3
10196,IT1486A,CE51 ISTITUTO MANZONI,C6H6,24-03-2023 13:00:00 +01:00,0.2,µg/m3
10197,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,24-03-2023 13:00:00 +01:00,0.1,µg/m3
10198,IT2271A,Aversa scuola Cirillo,C6H6,24-03-2023 13:00:00 +01:00,1.0,µg/m3
10199,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,24-03-2023 13:00:00 +01:00,0.5,µg/m3
10200,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,24-03-2023 13:00:00 +01:00,0.4,µg/m3
10201,IT2269A,SALERNO PARCO MERCATELLO,C6H6,24-03-2023 13:00:00 +01:00,0.4,µg/m3
10202,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,24-03-2023 13:00:00 +01:00,0.3,µg/m3
10203,IT0898A,NA06 MUSEO NAZIONALE,C6H6,24-03-2023 13:00:00 +01:00,1.1,µg/m3
10204,IT1491A,NA07 ENTE FERROVIE,C6H6,24-03-2023 13:00:00 +01:00,1.9,µg/m3
10205,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,24-03-2023 13:00:00 +01:00,0.2,µg/m3
10206,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,24-03-2023 13:00:00 +01:00,0.3,µg/m3
10207,IT2273A,Polla Area tritovagliatore,C6H6,24-03-2023 13:00:00 +01:00,0.6,µg/m3
10208,IT2270A,Portici parco Reggia,C6H6,24-03-2023 13:00:00 +01:00,0.8,µg/m3
10209,IT2277A,Napoli parco Virgiliano,C6H6,24-03-2023 13:00:00 +01:00,0.2,µg/m3
10210,IT1504A,SA22 Ospedale via Vernieri,C6H6,24-03-2023 14:00:00 +01:00,0.2,µg/m3
10211,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,24-03-2023 13:00:00 +01:00,0.9,µg/m3
10212,IT2214A,Nocera Inferiore scuola Solimene,C6H6,24-03-2023 13:00:00 +01:00,1.5,µg/m3
10213,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,24-03-2023 13:00:00 +01:00,0.6,µg/m3
10214,IT2211A,ACERRA ZONA INDUSTRIALE,CO,24-03-2023 13:00:00 +01:00,0.0,mg/m3
10215,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10216,IT2226A,Pomigliano d'Arco Area ASI,CO,24-03-2023 13:00:00 +01:00,0.2,mg/m3
10217,IT2219A,Acerra scuola Caporale,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10218,IT1487A,CE52 SCUOLA DE AMICIS,CO,24-03-2023 13:00:00 +01:00,0.3,mg/m3
10219,IT2271A,Aversa scuola Cirillo,CO,24-03-2023 13:00:00 +01:00,0.1,mg/m3
10220,IT2218A,San Felice a Cancello Complesso scolastico,CO,24-03-2023 13:00:00 +01:00,0.6,mg/m3
10221,IT2269A,SALERNO PARCO MERCATELLO,CO,24-03-2023 13:00:00 +01:00,0.3,mg/m3
10222,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10223,IT0898A,NA06 MUSEO NAZIONALE,CO,24-03-2023 13:00:00 +01:00,0.5,mg/m3
10224,IT1491A,NA07 ENTE FERROVIE,CO,24-03-2023 13:00:00 +01:00,0.9,mg/m3
10225,IT1493A,NA09 I.T.I.S. ARGINE,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10226,IT2273A,Polla Area tritovagliatore,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10227,IT2277A,Napoli parco Virgiliano,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10228,IT1504A,SA22 Ospedale via Vernieri,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10229,IT2214A,Nocera Inferiore scuola Solimene,CO,24-03-2023 13:00:00 +01:00,0.5,mg/m3
10230,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,24-03-2023 13:00:00 +01:00,0.4,mg/m3
10231,IT2213A,CAVA DEI TIRRENI - STADIO,CO,24-03-2023 13:00:00 +01:00,0.1,mg/m3
10232,IT2276A,Ariano Irpino Villa Comunale,CO,24-03-2023 13:00:00 +01:00,0.0,mg/m3
10233,IT2283A,OTTATI - ALBURNI,O3,24-03-2023 13:00:00 +01:00,109.4,µg/m3
10234,IT0936A,AV41 SCUOLA V CIRCOLO,O3,24-03-2023 13:00:00 +01:00,92.8,µg/m3
10235,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,24-03-2023 13:00:00 +01:00,91.2,µg/m3
10236,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,24-03-2023 13:00:00 +01:00,98.5,µg/m3
10237,IT2216A,Casoria Scuola Palizzi (CAM),O3,24-03-2023 13:00:00 +01:00,92.2,µg/m3
10238,IT1486A,CE51 ISTITUTO MANZONI,O3,24-03-2023 13:00:00 +01:00,93.4,µg/m3
10239,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,24-03-2023 13:00:00 +01:00,57.4,µg/m3
10240,IT2218A,San Felice a Cancello Complesso scolastico,O3,24-03-2023 13:00:00 +01:00,90.6,µg/m3
10241,IT2221A,Napoli via Epomeo,O3,24-03-2023 13:00:00 +01:00,59.8,µg/m3
10242,IT2269A,SALERNO PARCO MERCATELLO,O3,24-03-2023 13:00:00 +01:00,106.3,µg/m3
10243,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,24-03-2023 13:00:00 +01:00,96.8,µg/m3
10244,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,24-03-2023 13:00:00 +01:00,97.4,µg/m3
10245,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,24-03-2023 13:00:00 +01:00,89.1,µg/m3
10246,IT2270A,Portici parco Reggia,O3,24-03-2023 13:00:00 +01:00,99.5,µg/m3
10247,IT2277A,Napoli parco Virgiliano,O3,24-03-2023 13:00:00 +01:00,55.8,µg/m3
10248,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,24-03-2023 13:00:00 +01:00,76.1,µg/m3
10249,IT2213A,CAVA DEI TIRRENI - STADIO,O3,24-03-2023 13:00:00 +01:00,101.1,µg/m3
10250,IT2276A,Ariano Irpino Villa Comunale,O3,24-03-2023 13:00:00 +01:00,100.7,µg/m3
10251,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",24-03-2023 13:00:00 +01:00,11.6,µg/m3
10252,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",24-03-2023 13:00:00 +01:00,0.1,µg/m3
10253,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",24-03-2023 12:00:00 +01:00,4.2,µg/m3
10254,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",24-03-2023 13:00:00 +01:00,13.2,µg/m3
10255,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",24-03-2023 13:00:00 +01:00,12.9,µg/m3
10256,IT0934A,BN32 Via Mustilli,"PM2,5",24-03-2023 12:00:00 +01:00,4.2,µg/m3
10257,IT2219A,Acerra scuola Caporale,"PM2,5",24-03-2023 13:00:00 +01:00,9.1,µg/m3
10258,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",24-03-2023 13:00:00 +01:00,8.1,µg/m3
10259,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",24-03-2023 13:00:00 +01:00,11.4,µg/m3
10260,IT2271A,Aversa scuola Cirillo,"PM2,5",24-03-2023 13:00:00 +01:00,6.8,µg/m3
10261,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",24-03-2023 13:00:00 +01:00,10.7,µg/m3
10262,IT2221A,Napoli via Epomeo,"PM2,5",24-03-2023 13:00:00 +01:00,11.1,µg/m3
10263,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",24-03-2023 13:00:00 +01:00,8.8,µg/m3
10264,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",24-03-2023 13:00:00 +01:00,9.1,µg/m3
10265,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",24-03-2023 13:00:00 +01:00,6.9,µg/m3
10266,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",24-03-2023 13:00:00 +01:00,9.8,µg/m3
10267,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",24-03-2023 12:00:00 +01:00,0.0,µg/m3
10268,IT1491A,NA07 ENTE FERROVIE,"PM2,5",24-03-2023 12:00:00 +01:00,0.0,µg/m3
10269,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",24-03-2023 12:00:00 +01:00,3.7,µg/m3
10270,IT2273A,Polla Area tritovagliatore,"PM2,5",24-03-2023 13:00:00 +01:00,12.4,µg/m3
10271,IT2270A,Portici parco Reggia,"PM2,5",24-03-2023 13:00:00 +01:00,5.7,µg/m3
10272,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",24-03-2023 13:00:00 +01:00,10.4,µg/m3
10273,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",24-03-2023 13:00:00 +01:00,6.4,µg/m3
10274,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",24-03-2023 13:00:00 +01:00,14.3,µg/m3
10275,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",24-03-2023 13:00:00 +01:00,9.2,µg/m3
10276,IT2223A,Volla via Filichito,"PM2,5",24-03-2023 13:00:00 +01:00,9.0,µg/m3
10277,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,24-03-2023 14:00:00 +01:00,18.0,µg/m3
10278,IT2226A,Pomigliano d'Arco Area ASI,PM10,24-03-2023 14:00:00 +01:00,7.7,µg/m3
10279,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,24-03-2023 13:00:00 +01:00,4.7,µg/m3
10280,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,24-03-2023 14:00:00 +01:00,19.7,µg/m3
10281,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,24-03-2023 14:00:00 +01:00,19.3,µg/m3
10282,IT0934A,BN32 Via Mustilli,PM10,24-03-2023 13:00:00 +01:00,8.3,µg/m3
10283,IT2219A,Acerra scuola Caporale,PM10,24-03-2023 14:00:00 +01:00,23.2,µg/m3
10284,IT2216A,Casoria Scuola Palizzi (CAM),PM10,24-03-2023 14:00:00 +01:00,17.5,µg/m3
10285,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,24-03-2023 14:00:00 +01:00,16.7,µg/m3
10286,IT2271A,Aversa scuola Cirillo,PM10,24-03-2023 14:00:00 +01:00,16.7,µg/m3
10287,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-03-2023 14:00:00 +01:00,20.8,µg/m3
10288,IT2221A,Napoli via Epomeo,PM10,24-03-2023 14:00:00 +01:00,20.3,µg/m3
10289,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-03-2023 14:00:00 +01:00,17.4,µg/m3
10290,IT2269A,SALERNO PARCO MERCATELLO,PM10,24-03-2023 14:00:00 +01:00,9.6,µg/m3
10291,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-03-2023 14:00:00 +01:00,12.0,µg/m3
10292,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-03-2023 14:00:00 +01:00,14.2,µg/m3
10293,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-03-2023 13:00:00 +01:00,14.4,µg/m3
10294,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-03-2023 13:00:00 +01:00,11.2,µg/m3
10295,IT2273A,Polla Area tritovagliatore,PM10,24-03-2023 14:00:00 +01:00,16.2,µg/m3
10296,IT2270A,Portici parco Reggia,PM10,24-03-2023 14:00:00 +01:00,7.0,µg/m3
10297,IT1504A,SA22 Ospedale via Vernieri,PM10,24-03-2023 14:00:00 +01:00,9.0,µg/m3
10298,IT2214A,Nocera Inferiore scuola Solimene,PM10,24-03-2023 14:00:00 +01:00,16.4,µg/m3
10299,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,24-03-2023 14:00:00 +01:00,26.8,µg/m3
10300,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,24-03-2023 14:00:00 +01:00,12.2,µg/m3
10301,IT2223A,Volla via Filichito,PM10,24-03-2023 14:00:00 +01:00,38.2,µg/m3
10302,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,24-03-2023 14:00:00 +01:00,2.2,µg/m3
10303,IT2226A,Pomigliano d'Arco Area ASI,SO2,24-03-2023 14:00:00 +01:00,0.0,µg/m3
10304,IT2218A,San Felice a Cancello Complesso scolastico,SO2,24-03-2023 14:00:00 +01:00,3.3,µg/m3
10305,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,24-03-2023 14:00:00 +01:00,3.1,µg/m3
10306,IT2269A,SALERNO PARCO MERCATELLO,SO2,24-03-2023 14:00:00 +01:00,2.1,µg/m3
10307,IT1491A,NA07 ENTE FERROVIE,SO2,24-03-2023 14:00:00 +01:00,3.0,µg/m3
10308,IT1493A,NA09 I.T.I.S. ARGINE,SO2,24-03-2023 14:00:00 +01:00,5.0,µg/m3
10309,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,24-03-2023 14:00:00 +01:00,0.9,µg/m3
10310,IT2273A,Polla Area tritovagliatore,SO2,24-03-2023 14:00:00 +01:00,0.1,µg/m3
10311,IT2277A,Napoli parco Virgiliano,SO2,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10312,IT2214A,Nocera Inferiore scuola Solimene,SO2,24-03-2023 14:00:00 +01:00,1.4,µg/m3
10313,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,24-03-2023 14:00:00 +01:00,2.0,µg/m3
10314,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,24-03-2023 14:00:00 +01:00,0.2,µg/m3
10315,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,24-03-2023 14:00:00 +01:00,17.7,µg/m3
10316,IT2283A,OTTATI - ALBURNI,NO2,24-03-2023 14:00:00 +01:00,3.7,µg/m3
10317,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,24-03-2023 14:00:00 +01:00,16.3,µg/m3
10318,IT2226A,Pomigliano d'Arco Area ASI,NO2,24-03-2023 14:00:00 +01:00,4.1,µg/m3
10319,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,24-03-2023 14:00:00 +01:00,12.6,µg/m3
10320,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,24-03-2023 14:00:00 +01:00,10.4,µg/m3
10321,IT0934A,BN32 Via Mustilli,NO2,24-03-2023 14:00:00 +01:00,10.7,µg/m3
10322,IT2219A,Acerra scuola Caporale,NO2,24-03-2023 14:00:00 +01:00,14.3,µg/m3
10323,IT2216A,Casoria Scuola Palizzi (CAM),NO2,24-03-2023 14:00:00 +01:00,10.8,µg/m3
10324,IT1487A,CE52 SCUOLA DE AMICIS,NO2,24-03-2023 14:00:00 +01:00,17.2,µg/m3
10325,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,24-03-2023 14:00:00 +01:00,6.7,µg/m3
10326,IT2271A,Aversa scuola Cirillo,NO2,24-03-2023 14:00:00 +01:00,6.7,µg/m3
10327,IT2218A,San Felice a Cancello Complesso scolastico,NO2,24-03-2023 14:00:00 +01:00,13.1,µg/m3
10328,IT2221A,Napoli via Epomeo,NO2,24-03-2023 14:00:00 +01:00,14.5,µg/m3
10329,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,24-03-2023 14:00:00 +01:00,6.4,µg/m3
10330,IT2269A,SALERNO PARCO MERCATELLO,NO2,24-03-2023 14:00:00 +01:00,0.1,µg/m3
10331,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,24-03-2023 14:00:00 +01:00,8.8,µg/m3
10332,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,24-03-2023 14:00:00 +01:00,20.9,µg/m3
10333,IT0898A,NA06 MUSEO NAZIONALE,NO2,24-03-2023 14:00:00 +01:00,25.5,µg/m3
10334,IT1491A,NA07 ENTE FERROVIE,NO2,24-03-2023 14:00:00 +01:00,68.5,µg/m3
10335,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,24-03-2023 14:00:00 +01:00,32.0,µg/m3
10336,IT1493A,NA09 I.T.I.S. ARGINE,NO2,24-03-2023 14:00:00 +01:00,10.6,µg/m3
10337,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,24-03-2023 14:00:00 +01:00,6.1,µg/m3
10338,IT2273A,Polla Area tritovagliatore,NO2,24-03-2023 14:00:00 +01:00,18.2,µg/m3
10339,IT2270A,Portici parco Reggia,NO2,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10340,IT2277A,Napoli parco Virgiliano,NO2,24-03-2023 14:00:00 +01:00,5.9,µg/m3
10341,IT1504A,SA22 Ospedale via Vernieri,NO2,24-03-2023 15:00:00 +01:00,9.1,µg/m3
10342,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,24-03-2023 14:00:00 +01:00,19.1,µg/m3
10343,IT2214A,Nocera Inferiore scuola Solimene,NO2,24-03-2023 14:00:00 +01:00,16.4,µg/m3
10344,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,24-03-2023 14:00:00 +01:00,13.0,µg/m3
10345,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,24-03-2023 14:00:00 +01:00,10.4,µg/m3
10346,IT2276A,Ariano Irpino Villa Comunale,NO2,24-03-2023 14:00:00 +01:00,8.4,µg/m3
10347,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,24-03-2023 14:00:00 +01:00,0.4,µg/m3
10348,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,24-03-2023 14:00:00 +01:00,0.7,µg/m3
10349,IT2226A,Pomigliano d'Arco Area ASI,C6H6,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10350,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,24-03-2023 14:00:00 +01:00,0.6,µg/m3
10351,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,24-03-2023 14:00:00 +01:00,1.0,µg/m3
10352,IT2219A,Acerra scuola Caporale,C6H6,24-03-2023 14:00:00 +01:00,0.8,µg/m3
10353,IT1486A,CE51 ISTITUTO MANZONI,C6H6,24-03-2023 14:00:00 +01:00,0.1,µg/m3
10354,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10355,IT2271A,Aversa scuola Cirillo,C6H6,24-03-2023 14:00:00 +01:00,0.8,µg/m3
10356,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,24-03-2023 14:00:00 +01:00,0.5,µg/m3
10357,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,24-03-2023 14:00:00 +01:00,0.4,µg/m3
10358,IT2269A,SALERNO PARCO MERCATELLO,C6H6,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10359,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,24-03-2023 14:00:00 +01:00,0.4,µg/m3
10360,IT0898A,NA06 MUSEO NAZIONALE,C6H6,24-03-2023 14:00:00 +01:00,1.7,µg/m3
10361,IT1491A,NA07 ENTE FERROVIE,C6H6,24-03-2023 14:00:00 +01:00,2.8,µg/m3
10362,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,24-03-2023 14:00:00 +01:00,0.1,µg/m3
10363,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,24-03-2023 14:00:00 +01:00,0.3,µg/m3
10364,IT2273A,Polla Area tritovagliatore,C6H6,24-03-2023 14:00:00 +01:00,0.5,µg/m3
10365,IT2270A,Portici parco Reggia,C6H6,24-03-2023 14:00:00 +01:00,0.7,µg/m3
10366,IT2277A,Napoli parco Virgiliano,C6H6,24-03-2023 14:00:00 +01:00,0.2,µg/m3
10367,IT1504A,SA22 Ospedale via Vernieri,C6H6,24-03-2023 15:00:00 +01:00,0.2,µg/m3
10368,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,24-03-2023 14:00:00 +01:00,0.9,µg/m3
10369,IT2214A,Nocera Inferiore scuola Solimene,C6H6,24-03-2023 14:00:00 +01:00,0.5,µg/m3
10370,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,24-03-2023 14:00:00 +01:00,0.6,µg/m3
10371,IT2211A,ACERRA ZONA INDUSTRIALE,CO,24-03-2023 14:00:00 +01:00,0.0,mg/m3
10372,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10373,IT2226A,Pomigliano d'Arco Area ASI,CO,24-03-2023 14:00:00 +01:00,0.1,mg/m3
10374,IT2219A,Acerra scuola Caporale,CO,24-03-2023 14:00:00 +01:00,0.3,mg/m3
10375,IT1487A,CE52 SCUOLA DE AMICIS,CO,24-03-2023 14:00:00 +01:00,0.3,mg/m3
10376,IT2271A,Aversa scuola Cirillo,CO,24-03-2023 14:00:00 +01:00,0.1,mg/m3
10377,IT2218A,San Felice a Cancello Complesso scolastico,CO,24-03-2023 14:00:00 +01:00,0.6,mg/m3
10378,IT2269A,SALERNO PARCO MERCATELLO,CO,24-03-2023 14:00:00 +01:00,0.3,mg/m3
10379,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10380,IT0898A,NA06 MUSEO NAZIONALE,CO,24-03-2023 14:00:00 +01:00,0.5,mg/m3
10381,IT1491A,NA07 ENTE FERROVIE,CO,24-03-2023 14:00:00 +01:00,0.8,mg/m3
10382,IT1493A,NA09 I.T.I.S. ARGINE,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10383,IT2273A,Polla Area tritovagliatore,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10384,IT2277A,Napoli parco Virgiliano,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10385,IT1504A,SA22 Ospedale via Vernieri,CO,24-03-2023 15:00:00 +01:00,0.4,mg/m3
10386,IT2214A,Nocera Inferiore scuola Solimene,CO,24-03-2023 14:00:00 +01:00,0.5,mg/m3
10387,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10388,IT2213A,CAVA DEI TIRRENI - STADIO,CO,24-03-2023 14:00:00 +01:00,0.1,mg/m3
10389,IT2276A,Ariano Irpino Villa Comunale,CO,24-03-2023 14:00:00 +01:00,0.0,mg/m3
10390,IT2223A,Volla via Filichito,CO,24-03-2023 14:00:00 +01:00,0.4,mg/m3
10391,IT2283A,OTTATI - ALBURNI,O3,24-03-2023 14:00:00 +01:00,113.5,µg/m3
10392,IT0936A,AV41 SCUOLA V CIRCOLO,O3,24-03-2023 14:00:00 +01:00,93.7,µg/m3
10393,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,24-03-2023 14:00:00 +01:00,102.3,µg/m3
10394,IT2216A,Casoria Scuola Palizzi (CAM),O3,24-03-2023 14:00:00 +01:00,90.3,µg/m3
10395,IT1486A,CE51 ISTITUTO MANZONI,O3,24-03-2023 14:00:00 +01:00,91.2,µg/m3
10396,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,24-03-2023 14:00:00 +01:00,59.3,µg/m3
10397,IT2218A,San Felice a Cancello Complesso scolastico,O3,24-03-2023 14:00:00 +01:00,83.8,µg/m3
10398,IT2221A,Napoli via Epomeo,O3,24-03-2023 14:00:00 +01:00,56.3,µg/m3
10399,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,24-03-2023 14:00:00 +01:00,106.8,µg/m3
10400,IT2269A,SALERNO PARCO MERCATELLO,O3,24-03-2023 14:00:00 +01:00,103.9,µg/m3
10401,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,24-03-2023 14:00:00 +01:00,91.2,µg/m3
10402,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,24-03-2023 14:00:00 +01:00,99.2,µg/m3
10403,IT2270A,Portici parco Reggia,O3,24-03-2023 14:00:00 +01:00,97.0,µg/m3
10404,IT2277A,Napoli parco Virgiliano,O3,24-03-2023 14:00:00 +01:00,54.1,µg/m3
10405,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,24-03-2023 14:00:00 +01:00,82.4,µg/m3
10406,IT2276A,Ariano Irpino Villa Comunale,O3,24-03-2023 14:00:00 +01:00,107.4,µg/m3
10407,IT2223A,Volla via Filichito,O3,24-03-2023 14:00:00 +01:00,84.1,µg/m3
10408,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",24-03-2023 14:00:00 +01:00,10.6,µg/m3
10409,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",24-03-2023 14:00:00 +01:00,0.1,µg/m3
10410,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",24-03-2023 13:00:00 +01:00,3.8,µg/m3
10411,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",24-03-2023 14:00:00 +01:00,12.4,µg/m3
10412,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",24-03-2023 14:00:00 +01:00,12.0,µg/m3
10413,IT0934A,BN32 Via Mustilli,"PM2,5",24-03-2023 13:00:00 +01:00,2.4,µg/m3
10414,IT2219A,Acerra scuola Caporale,"PM2,5",24-03-2023 14:00:00 +01:00,8.5,µg/m3
10415,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",24-03-2023 14:00:00 +01:00,7.7,µg/m3
10416,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",24-03-2023 14:00:00 +01:00,7.1,µg/m3
10417,IT2271A,Aversa scuola Cirillo,"PM2,5",24-03-2023 14:00:00 +01:00,5.7,µg/m3
10418,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",24-03-2023 14:00:00 +01:00,8.7,µg/m3
10419,IT2221A,Napoli via Epomeo,"PM2,5",24-03-2023 14:00:00 +01:00,11.9,µg/m3
10420,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",24-03-2023 14:00:00 +01:00,7.8,µg/m3
10421,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",24-03-2023 14:00:00 +01:00,7.2,µg/m3
10422,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",24-03-2023 14:00:00 +01:00,7.2,µg/m3
10423,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",24-03-2023 14:00:00 +01:00,9.3,µg/m3
10424,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",24-03-2023 13:00:00 +01:00,7.4,µg/m3
10425,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",24-03-2023 13:00:00 +01:00,9.9,µg/m3
10426,IT2273A,Polla Area tritovagliatore,"PM2,5",24-03-2023 14:00:00 +01:00,11.2,µg/m3
