﻿_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,prelievo,Riferimento normativo,Esito Prelievo,Parametri non conformi,note
104,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-04-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,In manutenzione ( vedi scheda allegata al Verbale 05/MV/21) : Diss./Disoleaz. Linea A - DX. Sed. Primaria Linea A TR104 e Linea B TR105. Sed. Second. Linea A TR110.
105,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-04-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Non Conforme,BOD5. COD. Solidi Sospesi Totali,Sforamento dei limiti oltre le percentuali ammesse per i primi 3 superamenti
106,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-04-28T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
107,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-05-10T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
108,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-05-11T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
109,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-06-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,Attivita richiesta dalla Procura (Sopralluogo congiunto con Guardia di Finanza Compagnia di Casalnuovo di Napoli) - In manutenzione ( vedi scheda allegata al Verbale 46/DSF/21) : E  attiva la vasca di clorazione. il nuovo terziario non e ancora in esercizio. filtrazione (da F1 a F16) sono in corso i lavori di realizzazione. e in esercizio una filtropressa mobile. e stata installata una nuova centrifuga nell ambito dei lavori di rifunzionalizzazione. che all atto del sopralluogo non risulta essere in esercizio. 
110,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-06-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
111,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-06-29T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,In manutenzione : Dissab. Disoelazione Linea A - Sx e Dx. Sedimentaz. Secondaria Linea A - Tr112. Pompe ricircolo fanghi Linea B - P112. P112R. Linea A - P110 e P110R. Coagul. Vasca 1. Filtrazione (da F1 a F16). Disinfezione UV1 e 2.
112,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-07-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione  : Grigliatura fine GR105 e GR106. Dissabb.Disoleaz. Linea A Sx e Dx. Sed. Second. Linea A TR112. Pompe ric. Fanghi Linea A P110 e 110R. Linea B P112 e 112R. 
113,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-07-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
114,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-08-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione : Dissab. Disoelazione Linea b - Sx e Dx. Sedimentaz. Secondaria linea a - Tr112. Pompe ricircolo fanghi Linea B - P112R e Linea A - P110R.  Coagul. Nell ambito dei lavori di riqualificazione: Coagulazione - Vasca 1. Filtrazione (da F1 a F16) e  Disinfezione UV1 e 2.
115,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-08-10T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
116,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-09-07T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,??,In manutenzione ( vedi scheda allegata al Verbale 83/DSF/21): Dissabbiatura Linea B Sx e Dx. Sed. Secondaria Linea A TR112. Ric. Fanghi Linea A P110R e Linea B P112R. In esercizio una filtropressa mobile.
117,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-09-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
118,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-10-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,In manutenzione ( vedi scheda allegata al Verbale 95/DSF/21): grigliat. Fine GR103 e GR104. Dissabbiatura Linea B Sx e Dx. Sed. Second. Linea A - TR112. Ric. Fanghi Linea A P110R e Linea B P112R. Linea fanghi Centyrif. MS303 CO303 e 3. In esercizio una filtropressa mobile.
119,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-10-05T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali (secondo superamento ammesso),-
120,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-11-17T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,In manutenzione ( vedi scheda allegata al Verbale 97/DFC/21):  Dissabbiatura Linea B Sx e Dx. Pompe ricircolo fanghi Linea B-P113R e Linea A-P111R (rimosse). In esercizio una filtropressa mobile.
121,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-11-24T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
122,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-12-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,In manutenzione ( vedi scheda allegata al Verbale 106/DFC/21):  Dissabbiatura Linea B Sx e Dx. Pompe ricircolo fanghi Linea B-P113R e Linea A-P111R. Linea fanghi Centrif. MS303. In esercizio una filtropressa mobile.
123,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-12-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
124,CASERTA,MARZANO APPIO,Loc  Ameglio,Comunale,Urbani,300.0,Fosso Sibrenio,Fiume Volturno,2021-12-16T00:00:00,NO,D.Lgs. 152/06,-,-,-
125,CASERTA,MARZANO APPIO,Loc  Campagnola,Comunale,Urbani,500.0,Fosso Zimmerapane,Fiume Volturno,2021-12-15T00:00:00,NO,D.Lgs. 152/06,-,-,-
126,CASERTA,MARZANO APPIO,Loc  Ceprani,Comunale,Urbani,1100.0,Rio Caricaturo,Fiume Volturno,2021-12-15T00:00:00,NO,D.Lgs. 152/06,-,-,-
127,CASERTA,MARZANO APPIO,Loc  San Lorenzo,Comunale,Urbani,20.0,Fosso Zimmerapane,Suolo,2021-12-16T00:00:00,NO,D.Lgs. 152/06,-,-,-
128,CASERTA,MONDRAGONE,Loc  Stercolilli,Comunale,Urbani,25000.0,Mare,Mare,2021-07-05T00:00:00,,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,COD. Escherichia Coli,-
129,CASERTA,MONDRAGONE,Loc  Stercolilli,Comunale,Urbani,25000.0,Mare,Mare,2021-07-06T00:00:00,,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
130,CASERTA,MONDRAGONE,Loc  Stercolilli,Comunale,Urbani,25000.0,Mare,Mare,2021-08-31T00:00:00,,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Tensioattivi totali,-
131,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-01-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale,In Manutenzione: Sediment. Primaria S109A ed S109C. Ossidazione Biologica Vasca S111D. Sediment. Secondaria S113A ed S113C. Pompe Ricircolo Fanghi MP105A. MP105B. MP105C.
132,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-01-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,BOD5  (primo superamento ammesso),-
133,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-01-25T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,In Manutenzione: Sediment. Primaria S109A ed S109C. Ossidazione Biologica Vasca S111D. Sediment. Secondaria S113A ed S113C. Pompe Ricircolo Fanghi MP105A. MP105B. MP105C.
134,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-01-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali (secondo superamento ammesso),-
135,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-02-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,In Manutenzione: Coclea MP101A. Dissabbiatura Linea B. Disoleatore Linea B. Sediment. Primaria S109A ed S109C. Ossidazione Biologica Vasca S111D. Sediment. Secondaria S113A ed S113C. Pompe Ricircolo Fanghi MP105D. MP105E. MP105F. Centrifuga MS203C.
136,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-02-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,BOD5. Solidi Sospesi Totali  (terzo superamento ammesso),-
137,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-02-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale. Ecotossicologia,In Manutenzione: Coclea MP101A. Dissabbiatura Linea B. Disoleatore Linea B. Sediment. Primaria S109A ed S109C. Ossidazione Biologica Vasca S111D. Sediment. Secondaria S113A ed S113C. Pompe Ricircolo Fanghi MP105D. MP105E. MP105F. Centrifuga MS203C.
138,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-02-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,BOD5,-
139,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-03-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale. Escherichia Coli ,In Manutenzione: Coclea MP101A. Pompe 1 e 2. Dissabbiatura Linea B. Disoleatore Linea B. Sediment. Primaria S109A ed S109C. Ossidazione Biologica Vasca S111D. Sediment. Secondaria S113A ed S113B. Coagul. Vasca 1 in fase di realizzazione. Filtrazione in fase di collaudo. Disinfezione UV in fase di collaugdo. Clor. Vasca S115. Centrifuga MS203B.
140,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-03-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
141,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-03-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale,In Manutenzione:  Sediment. Primaria S109C. Ossidazione Biologica/Denitrif. Vasca S111D. Sediment. Secondaria S113B. Coagul. Vasca 1 lavori completati in attesa di consegna. Clor. Vasca S115. Centrifuga MS203B. In esercizio Centrifuga e Filtropressa mobile.
142,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-03-24T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
143,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-04-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
144,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-04-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
145,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-04-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione ( vedi scheda allegata al Verbale 25/GC/21) : Griglia MS101B. Coclea MP101A. Sollevamento Pompa 1 e 2. Disoleatore Linea B S106C e S106D. Sedimentaz. Primaria S109A e S109C.  Ossidaz. Biologica Denitro - Vasca S111A e S111B. Sedimentazione Sec. S113B. In esercizio centrifuga mobile.
146,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-05-07T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
147,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-05-11T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
148,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-05-11T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione  :  Coclea MP101A. Sollevamento Pompa 1 e 2. ossid. Biologica Vasca S111B. Sed. Second. S113B. 
149,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-06-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitroso ,In manutenzione  :  Coclea MP101A. Sollevamento Pompa 1 e 2. Griglia 7. centrifuga MS203 C. 
150,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-07-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,In manutenzione : Griglia 5. Linea A MS103B. Vasca S111D. S113C. 
151,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-07-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitroso ,In manutenzione  :  Griglia MS101A. Griglia 5. 
152,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-08-10T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
153,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-08-10T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione :  Griglia MS101A. Griglia 5. Linea A MS103B. Vasca S111C. S113B. 
154,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-09-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione (vedi scheda allegata al Verbale 53/GC/21) :  Griglia MS101B. Linea B MS103C e D. Linea B S106 C e D. Vasca S111B e A. S113B e C. Filtrazione F4. Centrif. MS203A. In esercizio 2 centrifughe mobili.
155,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-09-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
156,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-10-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione (vedi scheda allegata al Verbale 100/DSF/21) :  Griglia MS101A. Linea B MS103 D. Vasca S111A. Centrif. MS203B e C. In esercizio una centrifuga mobile.
157,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-10-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
158,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-11-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione (vedi scheda allegata al Verbale 72/GC/21) :  Griglia 5 e 6. Sed. Prim. S109C. Oss. Biol. Vasca S111A. Filtri F4 e F6. Centrif. MS203B. In esercizio una centrifuga mobile.
159,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-12-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,In manutenzione (vedi scheda allegata al Verbale 75/GC/21) :  GrigliE 5 e 6. Sed. Prim. S109C. Oss. Biol. Vasca S111A. Filtri F4 e F6. Centrif. MS203B. Disponibile una centrifuga mobile.
160,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-12-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione (vedi scheda allegata al Verbale 108/DFC/21) :  Sollevamento Pompa 2. Grigliatura fine-Griglie 5 e 6. Dissabbiatura Linea B MS103D e Linea A MS103 B. Sed. Prim. S109C. Linea fanghi Centrif. MS203B. Presente una centrifuga mobile. in manutenzione. 
161,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,2021-12-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,
162,CASERTA,PIANA DI MONTE VERNA,Loc  S. Maria a Marciano,Comunale,Urbani,1100.0,Vallone Campo di Rame,Fiume Volturno,2021-06-24T00:00:00,NO,D.Lgs. 152/06,-,-,-
163,CASERTA,PIETRAMELARA,Loc  Pantani,Comunale,Urbani,3000.0,Rivolo Pontevecchio,Fiume Volturno,2021-05-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Impianto in bypass parziale
164,CASERTA,PIETRAVAIRANO,Loc  Madonna della Stella,Comunale,Urbani,150.0,Rio Starza,Fiume Volturno,2021-10-07T00:00:00,NO,D.Lgs. 152/06,-,-,impianto fermo in bypass totale. scarico non autorizzato
165,CASERTA,PIETRAVAIRANO,Loc  Palombara,Comunale,Urbani,1000.0,Rio Rivozzo,Fiume Volturno,2021-09-14T00:00:00,NO,D.Lgs. 152/06,-,-,scarico non autorizzato
166,CASERTA,PIETRAVAIRANO,Loc  San Felice,Comunale,Urbani,150.0,Rio Starze,Fiume Volturno,2021-09-14T00:00:00,NO,D.Lgs. 152/06,-,-,scarico non autorizzato
167,CASERTA,PIGNATARO MAGGIORE,Loc  Crocella Pezza Spina,Comunale,Urbani,6000.0,Canale Ferrovia,Fiume Agnena,2021-07-05T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,-
168,CASERTA,PONTELATONE,Loc  Treglia,Comunale,Urbani,450.0,Vallone Maltempo,Fiume Volturno,2021-05-17T00:00:00,NO,D.Lgs. 152/06,-,-,-
169,CASERTA,PONTELATONE,Via Ponte Pellegrino,Comunale,Urbani,350.0,Rio S. Giovanni,Fiume Volturno,2021-05-17T00:00:00,NO,D.Lgs. 152/06,-,-,-
170,CASERTA,PRATA SANNITA,Contrada Calonica,Comunale,Urbani,1270.0,Fiume Lete,Fiume Volturno,2021-09-21T00:00:00,NO,D.Lgs. 152/06,-,-,scarico non autorizzato
171,CASERTA,RAVISCANINA,Via Pielaterra,Comunale,Urbani,700.0,Canale Ravisigoti,Fiume Volturno,2021-06-23T00:00:00,NO,D.Lgs. 152/06,-,-,-
172,CASERTA,RIARDO,Loc  Paolissi,Comunale,Urbani,600.0,Rio Mastro,Fiume Volturno,2021-02-11T00:00:00,NO,D.Lgs. 152/06,-,-,impianto fuori uso
173,CASERTA,RIARDO,Via Riello,Comunale,Urbani,1400.0,Rio Mastro,Fiume Volturno,2021-02-11T00:00:00,NO,D.Lgs. 152/06,-,-,impianto fuori uso. in bypass totale
174,CASERTA,ROCCAROMANA,Loc  Pezze,Comunale,Urbani,200.0,Fosso S. Croce,Fiume Volturno,2021-12-20T00:00:00,NO,D.Lgs. 152/06,-,-,lavori di rifunzionalizzazione in corso
175,CASERTA,ROCCAROMANA,Via Latina - Loc  Ortale Statigliano,Comunale,Urbani,200.0,Rio Rave Forcella,Fiume Volturno,2021-12-20T00:00:00,NO,D.Lgs. 152/06,-,-,-
176,CASERTA,ROCCAROMANA,Via Marconi,Comunale,Urbani,500.0,Rivolo Trebolano,Fiume Volturno,2021-12-20T00:00:00,NO,D.Lgs. 152/06,-,-,-
177,CASERTA,RUVIANO,Loc  Alvignanello,Comunale,Urbani,250.0,Fosso Maltempo,Fiume Volturno,2021-07-22T00:00:00,NO,D.Lgs. 152/06,-,-,-
178,CASERTA,RUVIANO,Loc  Olivella,Comunale,Urbani,600.0,Vallone Felcio,Fiume Volturno,2021-07-22T00:00:00,NO,D.Lgs. 152/06,-,-,-
179,CASERTA,SAN GREGORIO MATESE,Capoluogo - Via Nazionale,Comunale,Urbani,950.0,Vallone Prete,Fiume Volturno,2021-08-25T00:00:00,NO,D.Lgs. 152/06,-,-,-
180,CASERTA,SAN POTITO SANNITICO,Loc  Squandre,Comunale,Urbani,2000.0,Fosso Regio Difesa,Fiume Volturno,2021-12-13T00:00:00,NO,D.Lgs. 152/06,-,-,impianto in bypass parziale
181,CASERTA,SPARANISE,Loc  Peschiera,Comunale,Urbani+rifiuti speciali non pericolosi,4500.0,Fosso Alberone,Fiume Savone,2021-08-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
182,CASERTA,SPARANISE,Loc  Tre Masserie,Comunale,Urbani,3000.0,Fosso Ciaula,Torrente Savone,2021-09-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,-
183,CASERTA,TEANO,Loc  Pastene,Comunale,Urbani,3000.0,Torrente Savone,Fiume Savone,2021-03-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,scarico non autorizzato
184,CASERTA,TORA E PICCILLI,Loc  Rianale,Comunale,Urbani,800.0,Fosso Rianale,Fiume Volturno,2021-09-09T00:00:00,NO,D.Lgs. 152/06,-,-,scarico non autorizzato
185,CASERTA,VAIRANO PATENORA,Loc  Calcarola,Comunale,Urbani,3000.0,Rio Calcarole,Fiume Volturno,2021-04-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
186,CASERTA,VALLE DI MADDALONI,Loc  Fusarelle - Capoluogo,Comunale,Urbani,2700.0,Canale Commola - Fiume Isclero,Fiume Volturno,2021-03-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
