_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
2157,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,PIOMBO,<0.2,microg/L
2158,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
2159,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
2160,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,BORO,14.9,microg/L
2161,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,BORO,16.7,microg/L
2162,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,MAGNESIO,6,mg/L (Mg)
2163,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,MAGNESIO,8,mg/L (Mg)
2164,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,DUREZZA,134,mg/L (CaCO3)
2165,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,DUREZZA,148,mg/L (CaCO3)
2166,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CROMO VI,<1,microg/L
2167,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CROMO VI,<1,microg/L
2168,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CALCIO,44,mg/L (Ca)
2169,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CALCIO,46,mg/L (Ca)
2170,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CLORURI,4,mg/L (Cl-)
2171,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CLORURI,5,mg/L (Cl-)
2172,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CONDUCIBILITA ELETTRICA,262,microS/cm a 20 
2173,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CONDUCIBILITA ELETTRICA,291,microS/cm a 20 
2174,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,BICARBONATI,161.04,mg/L (HCO3)
2175,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,BICARBONATI,174.6,mg/L (HCO3)
2176,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SODIO,1,mg/L (Na)
2177,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SODIO,2,mg/L (Na)
2178,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,POTASSIO,2,mg/L
2179,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,POTASSIO,2,mg/L
2180,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,VANADIO,0.8,microg/L
2181,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,VANADIO,1.1,microg/L
2182,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SELENIO,<0.5,microg/L
2183,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SELENIO,<0.5,microg/L
2184,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,FOSFATI,<30,microg/L
2185,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,FOSFATI,<30,microg/L
2186,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SOLFATI,2,mg/L (SO4)
2187,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,SOLFATI,4,mg/L (SO4)
2188,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CROMO TOTALE,0.7,microg/L
2189,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,CROMO TOTALE,0.6,microg/L
2190,cer 16,Cer3,SORGENTE SANITA' - CAPO SELE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,AMMONIACA,<50,microg/L (NH4)
2191,cer 16,Cer4,TREDOGGE,015,064,064017,CAPOSELE,29-01-2018,00:00,2018,NITRITI,<20,microg/L
2192,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,NICHEL,<1,microg/L
2193,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CALCIO,47,mg/L (Ca)
2194,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,ARSENICO,0.7,microg/L
2195,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CLORURI,6,mg/L (Cl-)
2196,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,TEMPERATURA,14.1,Celsius
2197,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,SOLFATI,4,mg/L (SO4--)
2198,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
2199,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,MAGNESIO,15,mg/L (Mg)
2200,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,MERCURIO,<0.1,microg/L
2201,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
2202,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CADMIO,<0.05,microg/L
2203,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,FERRO,<10,microg/L
2204,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
2205,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,POTASSIO,0.7,mg/L (K)
2206,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,PH,7.7,unit pH
2207,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,DUREZZA,59,mg/L (CaCO3)
2208,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,FLUORURI,216,microg/L (F-)
2209,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,SODIO,4,mg/L (Na)
2210,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,PIOMBO,<0.5,microg/L
2211,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,MANGANESE,<1,microg/L
2212,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,SELENIO,<1,microg/L
2213,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,BICARBONATI,256,mg/L (HCO3)
2214,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,VANADIO,<1,microg/L
2215,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,BORO,12,microg/L
2216,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,NITRATI,2.7,mg/L (NO3-)
2217,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CONDUCIBILITA ELETTRICA,344,microS/cm a 20 
2218,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
2219,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,03-05-2018,00:00,2018,CROMO TOTALE,0.8,microg/L
2220,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,ARSENICO,<0.5,microg/L
2221,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,TEMPERATURA,12.9,Celsius
2222,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
2223,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,MERCURIO,<0.1,microg/L
2224,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CADMIO,<0.05,microg/L
2225,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,AMMONIACA,16,microg/L (NH4+)
2226,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,PH,8,unit pH
2227,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,FLUORURI,211,microg/L (F-)
2228,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,PIOMBO,<0.5,microg/L
2229,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,SELENIO,<1,microg/L
2230,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,VANADIO,<1,microg/L
2231,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,NITRATI,3,mg/L (NO3-)
2232,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
2233,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CROMO TOTALE,<0.5,microg/L
2234,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,SOLFATI,4,mg/L (SO4--)
2235,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
2236,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,POTASSIO,1,mg/L (K)
2237,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,SODIO,3,mg/L (Na)
2238,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,BICARBONATI,415,mg/L (HCO3)
2239,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CONDUCIBILITA ELETTRICA,355,microS/cm a 20 
2240,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CLORURI,6,mg/L (Cl-)
2241,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,FERRO,<10,microg/L
2242,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,MANGANESE,<1,microg/L
2243,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,CALCIO,50,mg/L (Ca)
2244,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,DUREZZA,187,mg/L (CaCO3)
2245,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,MAGNESIO,15,mg/L (Mg)
2246,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,NICHEL,<1,microg/L
2247,mat 2,Mat12,SEGGIA ORLANDO,015,061,061014,CAPRIATI A VOLTURNO,21-11-2018,00:00,2018,BORO,<10,microg/L
2248,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
2249,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
2250,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TEMPERATURA,15.8,Celsius
2251,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,BENZENE,<0.02,microg/L
2252,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TOLUENE,<0.02,microg/L
2253,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,ARSENICO,0.2,microg/L
2254,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,NICHEL,<0.2,microg/L
2255,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CADMIO,<0.1,microg/L
2256,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,MERCURIO,<0.1,microg/L
2257,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TRICLOROETILENE,<0.02,microg/L
2258,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,DUREZZA,260,mg/L (CaCO3)
2259,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,SODIO,4,mg/L (Na)
2260,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,POTASSIO,1,mg/L (K)
2261,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
2262,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CALCIO,66,mg/L (Ca)
2263,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,BROMODICLOROMETANO,<0.02,microg/L
2264,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CLORURI,7,mg/L (Cl-)
2265,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,BORO,6.6,microg/L
2266,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,MAGNESIO,23,mg/L (Mg)
2267,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CLOROBENZENE,<0.02,microg/L
2268,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,ESACLOROBUTADIENE,<0.02,microg/L
2269,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
2270,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,VANADIO,1.4,microg/L
2271,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,SELENIO,<0.5,microg/L
2272,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,SOLFATI,7,mg/L (SO4--)
2273,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CROMO TOTALE,0.9,microg/L
2274,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
2275,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,476,microS/cm a 20 
2276,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,BICARBONATI,315,mg/L (HCO3)
2277,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,PIOMBO,<0.2,microg/L
2278,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,FLUORURI,239,microg/L (F-)
2279,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,CLORURO DI VINILE,<0.02,microg/L
2280,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,DIBROMOCLOROMETANO,<0.02,microg/L
2281,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,"1,4-DICLOROBENZENE",<0.02,microg/L
2282,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
2283,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,ETILBENZENE,<0.02,microg/L
2284,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,p-XILENE,<0.02,microg/L
2285,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,PH,7.8,unit pH
2286,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
2287,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
2288,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,NITRATI,3,mg/L (NO3-)
2289,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,TRICLOROMETANO,<0.02,microg/L
2290,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,03-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
2291,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,ANTIMONIO,0.5,microg/L
2292,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,TEMPERATURA,13.5,Celsius
2293,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,ARSENICO,0.3,microg/L
2294,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,NICHEL,0.2,microg/L
2295,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CADMIO,<0.1,microg/L
2296,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,MERCURIO,<0.1,microg/L
2297,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,TRICLOROETILENE,<0.02,microg/L
2298,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,DUREZZA,265,mg/L (CaCO3)
2299,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,SODIO,4,mg/L (Na)
2300,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,POTASSIO,0.2,mg/L (K)
2301,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
2302,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CALCIO,68,mg/L (Ca)
2303,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,BROMODICLOROMETANO,<0.02,microg/L
2304,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CLORURI,6,mg/L (Cl-)
2305,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,BORO,4.8,microg/L
2306,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,MAGNESIO,23,mg/L (Mg)
2307,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
2308,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,VANADIO,1.7,microg/L
2309,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,SELENIO,2.7,microg/L
2310,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,SOLFATI,5,mg/L (SO4--)
2311,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CROMO TOTALE,1.8,microg/L
2312,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
2313,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,CONDUCIBILITA ELETTRICA,509,microS/cm a 20 
2314,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,BICARBONATI,293,mg/L (HCO3)
2315,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,PIOMBO,<0.2,microg/L
2316,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,FLUORURI,205,microg/L (F-)
2317,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,DIBROMOCLOROMETANO,<0.02,microg/L
2318,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,"1,4-DICLOROBENZENE",<0.02,microg/L
2319,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
2320,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,PH,7.6,unit pH
2321,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
2322,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
2323,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
2324,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,TRICLOROMETANO,<0.02,microg/L
2325,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
2326,mad 21,Mad8,SORGENTE-MONGARRONE,015,065,065026,CASALBUONO,31-07-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
2327,for 22,For4,CAPELLO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,DUREZZA,164,mg/L (CaCO3)
2328,for 22,For5,POZZO CASALETTO SPARTANO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,DUREZZA,151,mg/L (CaCO3)
2329,for 22,For4,CAPELLO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,SODIO,2.5,mg/L (Na)
2330,for 22,For5,POZZO CASALETTO SPARTANO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,SODIO,2,mg/L (Na)
2331,for 22,For4,CAPELLO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,POTASSIO,0.5,mg/L (K)
2332,for 22,For5,POZZO CASALETTO SPARTANO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,POTASSIO,0.5,mg/L (K)
2333,for 22,For4,CAPELLO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
2334,for 22,For5,POZZO CASALETTO SPARTANO,015,065,065027,CASALETTO SPARTANO,02-05-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
