﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
431,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter7,SORGENTE GRUPPO SCORZELLA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,04-04-2023,00:00,2023,Ca,CALCIO,47,mg/L
432,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter7,SORGENTE GRUPPO SCORZELLA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,04-04-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
433,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter7,SORGENTE GRUPPO SCORZELLA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,04-04-2023,00:00,2023,Mg,MAGNESIO,1,mg/L
434,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,CF01,DUREZZA,159,mg/L (CaCO3)
435,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,CF48,CONDUTTIVITÀ,272,µS/cm a 20 °C
436,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,MI32,TEMPERATURA,"13,2",°C
437,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,As,ARSENICO,<0.2,µg/L
438,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
439,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,IC26,PH,"8,3",unità pH
440,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
441,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,IC359,NITRATI,2,mg/L
442,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,Cl-,CLORURO,8,mg/L
443,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
444,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,F-,FLUORURO,<100,µg/L
445,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,IC71,BICARBONATI,"176,9",mg/L (HCO3)
446,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,Na,SODIO,4,mg/L
447,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,SO4--,SOLFATO,7,mg/L
448,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,K,POTASSIO,1,mg/L
449,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,Ca,CALCIO,52,mg/L
450,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
451,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For1a,SORGENTE-MELETTE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065027,CASALETTO SPARTANO,04-07-2023,00:00,2023,Mg,MAGNESIO,7,mg/L
452,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CF01,DUREZZA,197,mg/L (CaCO3)
453,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CF48,CONDUTTIVITÀ,337,µS/cm a 20 °C
454,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,MI32,TEMPERATURA,"13,9",°C
455,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,As,ARSENICO,",4",µg/L
456,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
457,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC26,PH,"8,1",unità pH
458,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
459,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC359,NITRATI,2,mg/L
460,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Cl-,CLORURO,8,mg/L
461,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
462,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,F-,FLUORURO,<100,µg/L
463,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC71,BICARBONATI,"226,9",mg/L (HCO3)
464,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Na,SODIO,5,mg/L
465,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,SO4--,SOLFATO,6,mg/L
466,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,K,POTASSIO,1,mg/L
467,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Ca,CALCIO,59,mg/L
468,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
469,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For2a,SORGENTE MOLINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Mg,MAGNESIO,12,mg/L
470,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CF01,DUREZZA,153,mg/L (CaCO3)
471,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CF48,CONDUTTIVITÀ,297,µS/cm a 20 °C
472,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,MI32,TEMPERATURA,"13,5",°C
473,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,As,ARSENICO,<0.2,µg/L
474,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
475,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC26,PH,"8,5",unità pH
476,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
477,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC359,NITRATI,1,mg/L
478,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Cl-,CLORURO,6,mg/L
479,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
480,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,F-,FLUORURO,<100,µg/L
481,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,IC71,BICARBONATI,"170,8",mg/L (HCO3)
482,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Na,SODIO,5,mg/L
483,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,SO4--,SOLFATO,6,mg/L
484,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,K,POTASSIO,<1,mg/L
485,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Ca,CALCIO,48,mg/L
486,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
487,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For3,SORGENTE MORIGERATI ALTA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065077,MORIGERATI,04-07-2023,00:00,2023,Mg,MAGNESIO,8,mg/L
488,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For8a,SORGENTE LOCALITA' FORNACE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065029,CASELLE IN PITTARI,04-07-2023,00:00,2023,CF01,DUREZZA,344,mg/L (CaCO3)
489,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For8a,SORGENTE LOCALITA' FORNACE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065029,CASELLE IN PITTARI,04-07-2023,00:00,2023,CF48,CONDUTTIVITÀ,603,µS/cm a 20 °C
490,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,for 22,MONTI FORCELLA - SALICE - COCCOVELLO,H08,ACQUE SOTTERRANEE,For8a,SORGENTE LOCALITA' FORNACE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065029,CASELLE IN PITTARI,04-07-2023,00:00,2023,MI32,TEMPERATURA,"14,2",°C
