﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
247,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,CASAL DI PRINCIPE - PONTE BONITO,S07,015,061,CASERTA,061019,CASAL DI PRINCIPE,26-10-2001,12:00,2001,IBE,EMS NON SPECIFICATO,2,,
248,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
249,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
250,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,CF01,DUREZZA,114,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
251,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,CF25,CONDUCIBILITA ELETTRICA,304,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
252,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,CF41,SOLIDI SOSPESI,< 5,mg/L,MILLIGRAMMI LITRO
253,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,COD,COD,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
254,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
255,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
256,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
257,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IC06,CLORURI,18,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
258,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IC185,ORTOFOSFATO,0.09,mg/L,MILLIGRAMMI LITRO
259,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IC26,PH,8,unita pH,UNITA DI pH
260,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IC348,AZOTO NITRICO,2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
261,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IC57,SOLFATI,11,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
262,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,MB08,ESCHERICHIA COLI,100000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
263,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,MI32,TEMPERATURA,8,Celsius,GRADI CENTIGRADI
264,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,NH4+,AZOTO AMMONIACALE,0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
265,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
266,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,OD,OSSIGENO DISCIOLTO,12.2,mg/L,MILLIGRAMMI LITRO
267,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,97,% sat,PERCENTUALE DI SATURAZIONE
268,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
269,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,P_TOT,FOSFORO TOTALE,0.15,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
270,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,TN,AZOTO TOTALE,2.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
271,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,Zn,ZINCO,0,microg/L,MICROGRAMMI LITRO
272,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,05-12-2001,10:00,2001,IBE,EMS NON SPECIFICATO,11,,
273,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
274,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
275,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,CF01,DUREZZA,111,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
276,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,CF25,CONDUCIBILITA ELETTRICA,315,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
277,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,CF41,SOLIDI SOSPESI,< 5,mg/L,MILLIGRAMMI LITRO
278,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,COD,COD,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
279,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
280,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
281,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
282,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IC06,CLORURI,17,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
283,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IC185,ORTOFOSFATO,0.15,mg/L,MILLIGRAMMI LITRO
284,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IC26,PH,7.9,unita pH,UNITA DI pH
285,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IC348,AZOTO NITRICO,1.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
286,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IC57,SOLFATI,13,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
287,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,MB08,ESCHERICHIA COLI,2000000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
288,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,MI32,TEMPERATURA,11,Celsius,GRADI CENTIGRADI
289,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,NH4+,AZOTO AMMONIACALE,0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
290,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
291,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,OD,OSSIGENO DISCIOLTO,7.8,mg/L,MILLIGRAMMI LITRO
292,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,70,% sat,PERCENTUALE DI SATURAZIONE
293,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
294,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,P_TOT,FOSFORO TOTALE,0.16,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
295,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,TN,AZOTO TOTALE,1.75,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
296,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,Zn,ZINCO,0,microg/L,MICROGRAMMI LITRO
297,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,15-11-2001,10:00,2001,IBE,EMS NON SPECIFICATO,11,,
298,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,BOD5,BOD5,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
299,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
300,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,CF01,DUREZZA,93,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
301,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,CF25,CONDUCIBILITA ELETTRICA,304,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
302,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,CF41,SOLIDI SOSPESI,< 5,mg/L,MILLIGRAMMI LITRO
303,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,COD,COD,12,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
304,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
305,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
306,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
307,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IC06,CLORURI,17,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
308,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IC185,ORTOFOSFATO,0.2,mg/L,MILLIGRAMMI LITRO
309,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IC26,PH,8.2,unita pH,UNITA DI pH
310,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IC348,AZOTO NITRICO,1.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
311,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IC57,SOLFATI,11,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
312,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,MB08,ESCHERICHIA COLI,100000000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
313,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,MI32,TEMPERATURA,11,Celsius,GRADI CENTIGRADI
314,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,NH4+,AZOTO AMMONIACALE,0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
315,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
316,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,OD,OSSIGENO DISCIOLTO,10.6,mg/L,MILLIGRAMMI LITRO
317,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,% sat,PERCENTUALE DI SATURAZIONE
318,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
319,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,P_TOT,FOSFORO TOTALE,0.2,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
320,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,TN,AZOTO TOTALE,1.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
321,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,Zn,ZINCO,0,microg/L,MICROGRAMMI LITRO
322,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv1,TEANO - TUORO,S07,015,061,CASERTA,061091,TEANO,29-10-2001,10:15,2001,IBE,EMS NON SPECIFICATO,11,,
323,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,BOD5,BOD5,8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
324,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Cd,CADMIO,n.r.a.,microg/L,MICROGRAMMI LITRO
325,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,CF01,DUREZZA,278,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
326,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,CF25,CONDUCIBILITA ELETTRICA,645,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
327,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,CF41,SOLIDI SOSPESI,7,mg/L,MILLIGRAMMI LITRO
328,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,COD,COD,15,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
329,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,CrTOT,CROMO TOTALE,n.r.a.,microg/L,MICROGRAMMI LITRO
330,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Cu,RAME,n.r.a.,microg/L,MICROGRAMMI LITRO
331,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Hg,MERCURIO,n.r.a.,microg/L,MICROGRAMMI LITRO
332,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IC06,CLORURI,32,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
333,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IC185,ORTOFOSFATO,0.16,mg/L,MILLIGRAMMI LITRO
334,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IC26,PH,7.8,unita pH,UNITA DI pH
335,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IC348,AZOTO NITRICO,3.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
336,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IC57,SOLFATI,19,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
337,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,MB08,ESCHERICHIA COLI,40000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
338,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,MI32,TEMPERATURA,9,Celsius,GRADI CENTIGRADI
339,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,NH4+,AZOTO AMMONIACALE,0.15,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
340,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Ni,NICHEL,n.r.a.,microg/L,MICROGRAMMI LITRO
341,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,OD,OSSIGENO DISCIOLTO,9,mg/L,MILLIGRAMMI LITRO
342,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,78,% sat,PERCENTUALE DI SATURAZIONE
343,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Pb,PIOMBO,n.r.a.,microg/L,MICROGRAMMI LITRO
344,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,P_TOT,FOSFORO TOTALE,0.26,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
345,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,TN,AZOTO TOTALE,4.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
346,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,Zn,ZINCO,n.r.a.,microg/L,MICROGRAMMI LITRO
347,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,05-12-2001,10:45,2001,IBE,EMS NON SPECIFICATO,7,,
348,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,BOD5,BOD5,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
349,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,Cd,CADMIO,n.r.a.,microg/L,MICROGRAMMI LITRO
350,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,CF01,DUREZZA,231,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
351,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,CF25,CONDUCIBILITA ELETTRICA,578,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
352,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,CF41,SOLIDI SOSPESI,10,mg/L,MILLIGRAMMI LITRO
353,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2,MONDRAGONE - PONTE SANCELLO,S07,015,061,CASERTA,061052,MONDRAGONE,15-11-2001,11:30,2001,COD,COD,14,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
