_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
4961,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,TOLUENE,<0.1,microg/L
4962,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,TEMPERATURA,13.7,Celsius
4963,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,DIBROMOCLOROMETANO,<0.1,microg/L
4964,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,PIOMBO,<0.1,microg/L
4965,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,CADMIO,0.03,microg/L
4966,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,NICHEL,0.8,microg/L
4967,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,17-10-2017,00:00,2017,p-XILENE,<0.1,microg/L
4968,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
4969,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,MONOCLOROBENZENE,<0.1,microg/L
4970,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,CROMO TOTALE,0.5,microg/L
4971,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,SOLFATI,12,mg/L
4972,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,ETILBENZENE,<0.1,microg/L
4973,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,CLORURI,32,mg/L
4974,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,PH,7.34,unit pH
4975,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,TRICLOROMETANO,<0.1,microg/L
4976,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.1,microg/L
4977,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,SOMMATORIA ORGANO ALOGENATI,<0.1,microg/L
4978,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,CONDUCIBILITA ELETTRICA,315,microS/cm a 20 
4979,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,BENZENE,<0.1,microg/L
4980,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.1,microg/L
4981,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,ARSENICO,1.9,microg/L
4982,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,TRICLOROETILENE,<0.1,microg/L
4983,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,TOLUENE,<0.1,microg/L
4984,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,CLORURO DI VINILE,<0.1,microg/L
4985,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,TEMPERATURA,13,Celsius
4986,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,BROMODICLOROMETANO,<0.1,microg/L
4987,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,FLUORURI,224,mg/L
4988,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,PIOMBO,1.1,microg/L
4989,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,ESACLOROBUTADIENE,<0.1,microg/L
4990,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,CADMIO,<0.02,microg/L
4991,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,DIBROMOCLOROMETANO,<0.1,microg/L
4992,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,NICHEL,1,microg/L
4993,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,"1,2-DICLOROETANO",<0.2,microg/L
4994,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,NITRATI,2.5,mg/L
4995,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,ANTIMONIO,0.4,microg/L
4996,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,VANADIO,7.4,microg/L
4997,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,23-02-2017,00:00,2017,p-XILENE,<0.1,microg/L
4998,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
4999,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,VANADIO,<1,microg/L
5000,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NICHEL,<1,microg/L
5001,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NICHEL,<1,microg/L
5002,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CADMIO,<0.05,microg/L
5003,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CADMIO,<0.05,microg/L
5004,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
5005,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
5006,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
5007,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
5008,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FLUORURI,158,microg/L (F-)
5009,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FLUORURI,158,microg/L (F-)
5010,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,TEMPERATURA,12.5,Celsius
5011,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,TEMPERATURA,12.5,Celsius
5012,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,ARSENICO,0.6,microg/L
5013,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,ARSENICO,0.6,microg/L
5014,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SELENIO,<1,microg/L
5015,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SELENIO,<1,microg/L
5016,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SOLFATI,6,mg/L (SO4--)
5017,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SOLFATI,6,mg/L (SO4--)
5018,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CROMO TOTALE,0.7,microg/L
5019,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CROMO TOTALE,0.7,microg/L
5020,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,PH,8.2,unit pH
5021,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,PH,8.2,unit pH
5022,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
5023,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
5024,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
5025,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
5026,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NITRATI,8,mg/L (NO3-)
5027,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,NITRATI,8,mg/L (NO3-)
5028,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CLORURI,21,mg/L (Cl-)
5029,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CLORURI,21,mg/L (Cl-)
5030,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,BORO,22,microg/L
5031,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,BORO,22,microg/L
5032,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MAGNESIO,9,mg/L (Mg)
5033,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MAGNESIO,9,mg/L (Mg)
5034,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,DUREZZA,445,mg/L (CaCO3)
5035,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,DUREZZA,445,mg/L (CaCO3)
5036,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
5037,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
5038,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CALCIO,163,mg/L (Ca)
5039,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CALCIO,163,mg/L (Ca)
5040,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FERRO,<10,microg/L
5041,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FERRO,<10,microg/L
5042,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MANGANESE,8.6,microg/L
5043,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,MANGANESE,8.6,microg/L
5044,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FOSFATI,900,microg/L
5045,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,FOSFATI,900,microg/L
5046,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CONDUCIBILITA ELETTRICA,491,microS/cm a 20 
5047,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,CONDUCIBILITA ELETTRICA,491,microS/cm a 20 
5048,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,BICARBONATI,532,mg/L (HCO3)
5049,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,BICARBONATI,532,mg/L (HCO3)
5050,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SODIO,17,mg/L (Na)
5051,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,SODIO,17,mg/L (Na)
5052,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,POTASSIO,6,mg/L (K)
5053,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,POTASSIO,6,mg/L (K)
5054,mat 2,Mat14,DELLA PINCERA,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,VANADIO,<1,microg/L
5055,mat 2,Mat13,SCENNERATO,015,061,061025,CASTELLO DEL MATESE,12-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
5056,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CLORURI,10,mg/L (Cl-)
5057,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,NITRATI,3,mg/L (NO3-)
5058,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,MAGNESIO,10,mg/L (Mg)
5059,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TRICLOROETILENE,<0.02,microg/L
5060,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
5061,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
5062,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,DUREZZA,279,mg/L (CaCO3)
5063,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,SODIO,10,mg/L (Na)
5064,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,POTASSIO,2,mg/L (K)
5065,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
5066,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CALCIO,95,mg/L (Ca)
5067,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
5068,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,ARSENICO,1.2,microg/L
5069,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,NICHEL,0.6,microg/L
5070,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CADMIO,<0.1,microg/L
5071,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,MERCURIO,<0.1,microg/L
5072,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,"1,2-DICLOROETILENE",<0.02,microg/L
5073,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TRICLOROMETANO,0.05,microg/L
5074,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
5075,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
5076,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
5077,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,VANADIO,1.4,microg/L
5078,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,PIOMBO,<0.2,microg/L
5079,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,FLUORURI,115,microg/L (F-)
5080,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
5081,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
5082,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
5083,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,p-XILENE,<0.02,microg/L
5084,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
5085,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,PH,7.8,unit pH
5086,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TEMPERATURA,11.3,Celsius
5087,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,BENZENE,<0.02,microg/L
5088,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,TOLUENE,<0.02,microg/L
5089,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,SELENIO,<0.5,microg/L
5090,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,SOLFATI,30,mg/L (SO4--)
5091,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CROMO TOTALE,1.3,microg/L
5092,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
5093,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,CONDUCIBILITA ELETTRICA,501,microS/cm a 20 
5094,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,BICARBONATI,305,mg/L (HCO3)
5095,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,ETILBENZENE,<0.02,microg/L
5096,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
5097,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
5098,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,21-11-2017,00:00,2017,BORO,14.9,microg/L
5099,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,BORO,19.9,microg/L
5100,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,MAGNESIO,14,mg/L (Mg)
5101,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TRICLOROETILENE,<0.02,microg/L
5102,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
5103,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
5104,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,DUREZZA,410,mg/L (CaCO3)
5105,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,SODIO,14,mg/L (Na)
5106,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,POTASSIO,1,mg/L (K)
5107,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
5108,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,CALCIO,141,mg/L (Ca)
5109,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,NICHEL,0.2,microg/L
5110,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,ARSENICO,<0.2,microg/L (As)
5111,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,MERCURIO,<0.1,microg/L
5112,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,CADMIO,<0.1,microg/L (Cd)
5113,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,"1,2-DICLOROETILENE",<0.02,microg/L
5114,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TRICLOROMETANO,<0.02,microg/L
5115,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
5116,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
5117,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
5118,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,VANADIO,<0.5,microg/L
5119,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,PIOMBO,1.1,microg/L
5120,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,FLUORURI,14,microg/L (F-)
5121,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
5122,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
5123,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
5124,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,p-XILENE,<0.02,microg/L
5125,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
5126,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TEMPERATURA,18.8,Celsius
5127,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,BENZENE,<0.02,microg/L
5128,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,TOLUENE,<0.02,microg/L
5129,V-MIN,V-MIN1,POZZO PERENNE,015,065,065038,CELLE DI BULGHERIA,28-06-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
