﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
3695,IT2219A,Acerra scuola Caporale,C6H6,02-05-2023 01:00:00 +01:00,0.1,µg/m3
3696,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2023 01:00:00 +01:00,0.2,µg/m3
3697,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2023 01:00:00 +01:00,3.7,µg/m3
3698,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2023 01:00:00 +01:00,0.8,µg/m3
3699,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2023 01:00:00 +01:00,0.3,µg/m3
3700,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2023 01:00:00 +01:00,0.2,µg/m3
3701,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3702,IT0898A,NA06 MUSEO NAZIONALE,C6H6,02-05-2023 01:00:00 +01:00,0.1,µg/m3
3703,IT1491A,NA07 ENTE FERROVIE,C6H6,02-05-2023 01:00:00 +01:00,0.3,µg/m3
3704,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3705,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,02-05-2023 01:00:00 +01:00,0.4,µg/m3
3706,IT2273A,Polla Area tritovagliatore,C6H6,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3707,IT2270A,Portici parco Reggia,C6H6,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3708,IT1504A,SA22 Ospedale via Vernieri,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3709,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,02-05-2023 01:00:00 +01:00,0.3,µg/m3
3710,IT2214A,Nocera Inferiore scuola Solimene,C6H6,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3711,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,02-05-2023 01:00:00 +01:00,0.2,µg/m3
3712,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,02-05-2023 01:00:00 +01:00,0.2,mg/m3
3713,IT2226A,Pomigliano d'Arco Area ASI,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3714,IT2219A,Acerra scuola Caporale,CO,02-05-2023 01:00:00 +01:00,0.6,mg/m3
3715,IT1487A,CE52 SCUOLA DE AMICIS,CO,02-05-2023 01:00:00 +01:00,0.4,mg/m3
3716,IT2271A,Aversa scuola Cirillo,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3717,IT2218A,San Felice a Cancello Complesso scolastico,CO,02-05-2023 01:00:00 +01:00,0.4,mg/m3
3718,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,02-05-2023 01:00:00 +01:00,0.2,mg/m3
3719,IT0898A,NA06 MUSEO NAZIONALE,CO,02-05-2023 01:00:00 +01:00,0.2,mg/m3
3720,IT1491A,NA07 ENTE FERROVIE,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3721,IT1493A,NA09 I.T.I.S. ARGINE,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3722,IT2273A,Polla Area tritovagliatore,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3723,IT1504A,SA22 Ospedale via Vernieri,CO,02-05-2023 02:00:00 +01:00,0.5,mg/m3
3724,IT2214A,Nocera Inferiore scuola Solimene,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3725,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,02-05-2023 01:00:00 +01:00,0.0,mg/m3
3726,IT2213A,CAVA DEI TIRRENI - STADIO,CO,02-05-2023 01:00:00 +01:00,0.3,mg/m3
3727,IT2276A,Ariano Irpino Villa Comunale,CO,02-05-2023 01:00:00 +01:00,0.4,mg/m3
3728,IT2283A,OTTATI - ALBURNI,O3,02-05-2023 01:00:00 +01:00,67.0,µg/m3
3729,IT0936A,AV41 SCUOLA V CIRCOLO,O3,02-05-2023 01:00:00 +01:00,41.4,µg/m3
3730,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,02-05-2023 01:00:00 +01:00,43.6,µg/m3
3731,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,02-05-2023 01:00:00 +01:00,32.5,µg/m3
3732,IT2216A,Casoria Scuola Palizzi (CAM),O3,02-05-2023 01:00:00 +01:00,74.3,µg/m3
3733,IT1486A,CE51 ISTITUTO MANZONI,O3,02-05-2023 01:00:00 +01:00,71.6,µg/m3
3734,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,02-05-2023 01:00:00 +01:00,46.0,µg/m3
3735,IT2218A,San Felice a Cancello Complesso scolastico,O3,02-05-2023 01:00:00 +01:00,67.1,µg/m3
3736,IT2221A,Napoli via Epomeo,O3,02-05-2023 01:00:00 +01:00,25.9,µg/m3
3737,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,02-05-2023 01:00:00 +01:00,76.7,µg/m3
3738,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,02-05-2023 01:00:00 +01:00,68.5,µg/m3
3739,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,02-05-2023 01:00:00 +01:00,74.4,µg/m3
3740,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,02-05-2023 01:00:00 +01:00,69.6,µg/m3
3741,IT2270A,Portici parco Reggia,O3,02-05-2023 01:00:00 +01:00,75.6,µg/m3
3742,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,02-05-2023 01:00:00 +01:00,52.2,µg/m3
3743,IT2213A,CAVA DEI TIRRENI - STADIO,O3,02-05-2023 01:00:00 +01:00,87.9,µg/m3
3744,IT2276A,Ariano Irpino Villa Comunale,O3,02-05-2023 01:00:00 +01:00,68.3,µg/m3
3745,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",02-05-2023 01:00:00 +01:00,1.5,µg/m3
3746,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",02-05-2023 01:00:00 +01:00,0.6,µg/m3
3747,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",02-05-2023 01:00:00 +01:00,5.6,µg/m3
3748,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",02-05-2023 01:00:00 +01:00,5.5,µg/m3
3749,IT0934A,BN32 Via Mustilli,"PM2,5",02-05-2023 00:00:00 +01:00,4.1,µg/m3
3750,IT2219A,Acerra scuola Caporale,"PM2,5",02-05-2023 01:00:00 +01:00,2.2,µg/m3
3751,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",02-05-2023 01:00:00 +01:00,2.1,µg/m3
3752,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",02-05-2023 01:00:00 +01:00,2.8,µg/m3
3753,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",02-05-2023 01:00:00 +01:00,2.2,µg/m3
3754,IT2221A,Napoli via Epomeo,"PM2,5",02-05-2023 01:00:00 +01:00,3.3,µg/m3
3755,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",02-05-2023 01:00:00 +01:00,1.9,µg/m3
3756,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",02-05-2023 01:00:00 +01:00,1.4,µg/m3
3757,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",02-05-2023 01:00:00 +01:00,0.3,µg/m3
3758,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",02-05-2023 00:00:00 +01:00,8.5,µg/m3
3759,IT1491A,NA07 ENTE FERROVIE,"PM2,5",02-05-2023 00:00:00 +01:00,1.9,µg/m3
3760,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",02-05-2023 00:00:00 +01:00,2.1,µg/m3
3761,IT2273A,Polla Area tritovagliatore,"PM2,5",02-05-2023 01:00:00 +01:00,3.3,µg/m3
3762,IT2270A,Portici parco Reggia,"PM2,5",02-05-2023 01:00:00 +01:00,1.8,µg/m3
3763,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",02-05-2023 01:00:00 +01:00,1.5,µg/m3
3764,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",02-05-2023 01:00:00 +01:00,1.2,µg/m3
3765,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",02-05-2023 01:00:00 +01:00,1.4,µg/m3
3766,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",02-05-2023 01:00:00 +01:00,1.0,µg/m3
3767,IT2223A,Volla via Filichito,"PM2,5",02-05-2023 01:00:00 +01:00,2.1,µg/m3
3768,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-05-2023 02:00:00 +01:00,1.7,µg/m3
3769,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-05-2023 02:00:00 +01:00,4.1,µg/m3
3770,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3771,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-05-2023 02:00:00 +01:00,7.9,µg/m3
3772,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-05-2023 02:00:00 +01:00,8.7,µg/m3
3773,IT0934A,BN32 Via Mustilli,PM10,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3774,IT2219A,Acerra scuola Caporale,PM10,02-05-2023 02:00:00 +01:00,6.2,µg/m3
3775,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-05-2023 02:00:00 +01:00,3.9,µg/m3
3776,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,02-05-2023 02:00:00 +01:00,3.1,µg/m3
3777,IT2218A,San Felice a Cancello Complesso scolastico,PM10,02-05-2023 02:00:00 +01:00,3.9,µg/m3
3778,IT2221A,Napoli via Epomeo,PM10,02-05-2023 02:00:00 +01:00,9.5,µg/m3
3779,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,02-05-2023 02:00:00 +01:00,2.8,µg/m3
3780,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,02-05-2023 02:00:00 +01:00,3.8,µg/m3
3781,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,02-05-2023 02:00:00 +01:00,0.4,µg/m3
3782,IT0898A,NA06 MUSEO NAZIONALE,PM10,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3783,IT1491A,NA07 ENTE FERROVIE,PM10,02-05-2023 01:00:00 +01:00,0.0,µg/m3
3784,IT1493A,NA09 I.T.I.S. ARGINE,PM10,02-05-2023 01:00:00 +01:00,4.9,µg/m3
3785,IT2273A,Polla Area tritovagliatore,PM10,02-05-2023 02:00:00 +01:00,6.0,µg/m3
3786,IT2270A,Portici parco Reggia,PM10,02-05-2023 02:00:00 +01:00,3.8,µg/m3
3787,IT1504A,SA22 Ospedale via Vernieri,PM10,02-05-2023 02:00:00 +01:00,7.7,µg/m3
3788,IT2214A,Nocera Inferiore scuola Solimene,PM10,02-05-2023 02:00:00 +01:00,2.0,µg/m3
3789,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,02-05-2023 02:00:00 +01:00,2.5,µg/m3
3790,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,02-05-2023 02:00:00 +01:00,2.6,µg/m3
3791,IT2223A,Volla via Filichito,PM10,02-05-2023 02:00:00 +01:00,4.2,µg/m3
3792,IT2283A,OTTATI - ALBURNI,SO2,02-05-2023 02:00:00 +01:00,3.0,µg/m3
3793,IT2226A,Pomigliano d'Arco Area ASI,SO2,02-05-2023 02:00:00 +01:00,5.0,µg/m3
3794,IT2218A,San Felice a Cancello Complesso scolastico,SO2,02-05-2023 02:00:00 +01:00,4.3,µg/m3
3795,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,02-05-2023 02:00:00 +01:00,8.1,µg/m3
3796,IT1491A,NA07 ENTE FERROVIE,SO2,02-05-2023 02:00:00 +01:00,3.1,µg/m3
3797,IT1493A,NA09 I.T.I.S. ARGINE,SO2,02-05-2023 02:00:00 +01:00,3.8,µg/m3
3798,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,02-05-2023 02:00:00 +01:00,6.3,µg/m3
3799,IT2273A,Polla Area tritovagliatore,SO2,02-05-2023 02:00:00 +01:00,0.6,µg/m3
3800,IT2214A,Nocera Inferiore scuola Solimene,SO2,02-05-2023 02:00:00 +01:00,5.2,µg/m3
3801,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,02-05-2023 02:00:00 +01:00,0.8,µg/m3
3802,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,02-05-2023 02:00:00 +01:00,2.5,µg/m3
3803,IT2283A,OTTATI - ALBURNI,NO2,02-05-2023 02:00:00 +01:00,2.3,µg/m3
3804,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,02-05-2023 02:00:00 +01:00,1.3,µg/m3
3805,IT2226A,Pomigliano d'Arco Area ASI,NO2,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3806,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,02-05-2023 02:00:00 +01:00,3.6,µg/m3
3807,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,02-05-2023 02:00:00 +01:00,-11.5,µg/m3
3808,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,02-05-2023 02:00:00 +01:00,2.1,µg/m3
3809,IT0934A,BN32 Via Mustilli,NO2,02-05-2023 02:00:00 +01:00,4.7,µg/m3
3810,IT2219A,Acerra scuola Caporale,NO2,02-05-2023 02:00:00 +01:00,6.7,µg/m3
3811,IT2216A,Casoria Scuola Palizzi (CAM),NO2,02-05-2023 02:00:00 +01:00,4.0,µg/m3
3812,IT1486A,CE51 ISTITUTO MANZONI,NO2,02-05-2023 02:00:00 +01:00,3.9,µg/m3
3813,IT1487A,CE52 SCUOLA DE AMICIS,NO2,02-05-2023 02:00:00 +01:00,8.7,µg/m3
3814,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3815,IT2271A,Aversa scuola Cirillo,NO2,02-05-2023 02:00:00 +01:00,4.4,µg/m3
3816,IT2218A,San Felice a Cancello Complesso scolastico,NO2,02-05-2023 02:00:00 +01:00,0.6,µg/m3
3817,IT2221A,Napoli via Epomeo,NO2,02-05-2023 02:00:00 +01:00,12.4,µg/m3
3818,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,02-05-2023 02:00:00 +01:00,5.2,µg/m3
3819,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,02-05-2023 02:00:00 +01:00,1.5,µg/m3
3820,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,02-05-2023 02:00:00 +01:00,3.2,µg/m3
3821,IT0898A,NA06 MUSEO NAZIONALE,NO2,02-05-2023 02:00:00 +01:00,5.7,µg/m3
3822,IT1491A,NA07 ENTE FERROVIE,NO2,02-05-2023 02:00:00 +01:00,7.7,µg/m3
3823,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,02-05-2023 02:00:00 +01:00,5.7,µg/m3
3824,IT1493A,NA09 I.T.I.S. ARGINE,NO2,02-05-2023 02:00:00 +01:00,2.3,µg/m3
3825,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,02-05-2023 02:00:00 +01:00,1.4,µg/m3
3826,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,02-05-2023 02:00:00 +01:00,2.0,µg/m3
3827,IT2273A,Polla Area tritovagliatore,NO2,02-05-2023 02:00:00 +01:00,9.9,µg/m3
3828,IT2270A,Portici parco Reggia,NO2,02-05-2023 02:00:00 +01:00,1.7,µg/m3
3829,IT1504A,SA22 Ospedale via Vernieri,NO2,02-05-2023 03:00:00 +01:00,5.3,µg/m3
3830,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,02-05-2023 02:00:00 +01:00,4.4,µg/m3
3831,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,02-05-2023 02:00:00 +01:00,1.1,µg/m3
3832,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,02-05-2023 02:00:00 +01:00,4.1,µg/m3
3833,IT2276A,Ariano Irpino Villa Comunale,NO2,02-05-2023 02:00:00 +01:00,0.7,µg/m3
3834,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3835,IT2226A,Pomigliano d'Arco Area ASI,C6H6,02-05-2023 02:00:00 +01:00,0.3,µg/m3
3836,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3837,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,02-05-2023 02:00:00 +01:00,0.5,µg/m3
3838,IT2219A,Acerra scuola Caporale,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3839,IT1486A,CE51 ISTITUTO MANZONI,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3840,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3841,IT2271A,Aversa scuola Cirillo,C6H6,02-05-2023 02:00:00 +01:00,0.9,µg/m3
3842,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,02-05-2023 02:00:00 +01:00,0.3,µg/m3
3843,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3844,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3845,IT0898A,NA06 MUSEO NAZIONALE,C6H6,02-05-2023 02:00:00 +01:00,0.1,µg/m3
3846,IT1491A,NA07 ENTE FERROVIE,C6H6,02-05-2023 02:00:00 +01:00,0.1,µg/m3
3847,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3848,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3849,IT2273A,Polla Area tritovagliatore,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3850,IT2270A,Portici parco Reggia,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3851,IT1504A,SA22 Ospedale via Vernieri,C6H6,02-05-2023 03:00:00 +01:00,0.0,µg/m3
3852,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,02-05-2023 02:00:00 +01:00,0.4,µg/m3
3853,IT2214A,Nocera Inferiore scuola Solimene,C6H6,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3854,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,02-05-2023 02:00:00 +01:00,0.2,µg/m3
3855,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3856,IT2226A,Pomigliano d'Arco Area ASI,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3857,IT2219A,Acerra scuola Caporale,CO,02-05-2023 02:00:00 +01:00,0.7,mg/m3
3858,IT1487A,CE52 SCUOLA DE AMICIS,CO,02-05-2023 02:00:00 +01:00,0.4,mg/m3
3859,IT2271A,Aversa scuola Cirillo,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3860,IT2218A,San Felice a Cancello Complesso scolastico,CO,02-05-2023 02:00:00 +01:00,0.4,mg/m3
3861,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,02-05-2023 02:00:00 +01:00,0.2,mg/m3
3862,IT0898A,NA06 MUSEO NAZIONALE,CO,02-05-2023 02:00:00 +01:00,0.2,mg/m3
3863,IT1491A,NA07 ENTE FERROVIE,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3864,IT1493A,NA09 I.T.I.S. ARGINE,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3865,IT2273A,Polla Area tritovagliatore,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3866,IT1504A,SA22 Ospedale via Vernieri,CO,02-05-2023 03:00:00 +01:00,0.5,mg/m3
3867,IT2214A,Nocera Inferiore scuola Solimene,CO,02-05-2023 02:00:00 +01:00,0.4,mg/m3
3868,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,02-05-2023 02:00:00 +01:00,0.0,mg/m3
3869,IT2213A,CAVA DEI TIRRENI - STADIO,CO,02-05-2023 02:00:00 +01:00,0.3,mg/m3
3870,IT2276A,Ariano Irpino Villa Comunale,CO,02-05-2023 02:00:00 +01:00,0.4,mg/m3
3871,IT2223A,Volla via Filichito,CO,02-05-2023 02:00:00 +01:00,0.2,mg/m3
3872,IT2283A,OTTATI - ALBURNI,O3,02-05-2023 02:00:00 +01:00,69.6,µg/m3
3873,IT0936A,AV41 SCUOLA V CIRCOLO,O3,02-05-2023 02:00:00 +01:00,34.3,µg/m3
3874,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,02-05-2023 02:00:00 +01:00,38.1,µg/m3
3875,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,02-05-2023 02:00:00 +01:00,39.4,µg/m3
3876,IT2216A,Casoria Scuola Palizzi (CAM),O3,02-05-2023 02:00:00 +01:00,74.3,µg/m3
3877,IT1486A,CE51 ISTITUTO MANZONI,O3,02-05-2023 02:00:00 +01:00,65.8,µg/m3
3878,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,02-05-2023 02:00:00 +01:00,41.9,µg/m3
3879,IT2218A,San Felice a Cancello Complesso scolastico,O3,02-05-2023 02:00:00 +01:00,66.5,µg/m3
3880,IT2221A,Napoli via Epomeo,O3,02-05-2023 02:00:00 +01:00,22.7,µg/m3
3881,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,02-05-2023 02:00:00 +01:00,77.7,µg/m3
3882,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,02-05-2023 02:00:00 +01:00,69.4,µg/m3
3883,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,02-05-2023 02:00:00 +01:00,71.6,µg/m3
3884,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,02-05-2023 02:00:00 +01:00,72.6,µg/m3
3885,IT2270A,Portici parco Reggia,O3,02-05-2023 02:00:00 +01:00,77.0,µg/m3
3886,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,02-05-2023 02:00:00 +01:00,48.6,µg/m3
3887,IT2213A,CAVA DEI TIRRENI - STADIO,O3,02-05-2023 02:00:00 +01:00,83.5,µg/m3
3888,IT2276A,Ariano Irpino Villa Comunale,O3,02-05-2023 02:00:00 +01:00,69.8,µg/m3
3889,IT2223A,Volla via Filichito,O3,02-05-2023 02:00:00 +01:00,18.8,µg/m3
3890,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",02-05-2023 02:00:00 +01:00,0.6,µg/m3
3891,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",02-05-2023 02:00:00 +01:00,0.5,µg/m3
3892,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",02-05-2023 02:00:00 +01:00,4.5,µg/m3
3893,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",02-05-2023 02:00:00 +01:00,4.9,µg/m3
3894,IT0934A,BN32 Via Mustilli,"PM2,5",02-05-2023 01:00:00 +01:00,5.5,µg/m3
3895,IT2219A,Acerra scuola Caporale,"PM2,5",02-05-2023 02:00:00 +01:00,2.8,µg/m3
3896,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",02-05-2023 02:00:00 +01:00,2.1,µg/m3
3897,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",02-05-2023 02:00:00 +01:00,1.7,µg/m3
3898,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",02-05-2023 02:00:00 +01:00,2.0,µg/m3
3899,IT2221A,Napoli via Epomeo,"PM2,5",02-05-2023 02:00:00 +01:00,4.3,µg/m3
3900,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",02-05-2023 02:00:00 +01:00,1.3,µg/m3
3901,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",02-05-2023 02:00:00 +01:00,2.3,µg/m3
3902,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",02-05-2023 02:00:00 +01:00,0.3,µg/m3
3903,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",02-05-2023 01:00:00 +01:00,0.9,µg/m3
3904,IT1491A,NA07 ENTE FERROVIE,"PM2,5",02-05-2023 01:00:00 +01:00,0.0,µg/m3
3905,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",02-05-2023 01:00:00 +01:00,4.5,µg/m3
3906,IT2273A,Polla Area tritovagliatore,"PM2,5",02-05-2023 02:00:00 +01:00,2.7,µg/m3
3907,IT2270A,Portici parco Reggia,"PM2,5",02-05-2023 02:00:00 +01:00,2.4,µg/m3
3908,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",02-05-2023 02:00:00 +01:00,0.6,µg/m3
3909,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",02-05-2023 02:00:00 +01:00,1.2,µg/m3
3910,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",02-05-2023 02:00:00 +01:00,0.8,µg/m3
3911,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",02-05-2023 02:00:00 +01:00,1.2,µg/m3
3912,IT2223A,Volla via Filichito,"PM2,5",02-05-2023 02:00:00 +01:00,2.4,µg/m3
3913,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-05-2023 03:00:00 +01:00,1.6,µg/m3
3914,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-05-2023 03:00:00 +01:00,5.2,µg/m3
3915,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,02-05-2023 02:00:00 +01:00,0.0,µg/m3
3916,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-05-2023 03:00:00 +01:00,8.7,µg/m3
3917,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-05-2023 03:00:00 +01:00,6.8,µg/m3
3918,IT0934A,BN32 Via Mustilli,PM10,02-05-2023 02:00:00 +01:00,10.6,µg/m3
3919,IT2219A,Acerra scuola Caporale,PM10,02-05-2023 03:00:00 +01:00,6.3,µg/m3
3920,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-05-2023 03:00:00 +01:00,4.9,µg/m3
3921,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,02-05-2023 03:00:00 +01:00,4.5,µg/m3
3922,IT2218A,San Felice a Cancello Complesso scolastico,PM10,02-05-2023 03:00:00 +01:00,5.3,µg/m3
3923,IT2221A,Napoli via Epomeo,PM10,02-05-2023 03:00:00 +01:00,9.4,µg/m3
3924,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,02-05-2023 03:00:00 +01:00,2.5,µg/m3
3925,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,02-05-2023 03:00:00 +01:00,5.6,µg/m3
3926,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,02-05-2023 03:00:00 +01:00,0.3,µg/m3
3927,IT0898A,NA06 MUSEO NAZIONALE,PM10,02-05-2023 02:00:00 +01:00,2.4,µg/m3
3928,IT1491A,NA07 ENTE FERROVIE,PM10,02-05-2023 02:00:00 +01:00,9.7,µg/m3
3929,IT1493A,NA09 I.T.I.S. ARGINE,PM10,02-05-2023 02:00:00 +01:00,4.9,µg/m3
3930,IT2273A,Polla Area tritovagliatore,PM10,02-05-2023 03:00:00 +01:00,4.7,µg/m3
3931,IT2270A,Portici parco Reggia,PM10,02-05-2023 03:00:00 +01:00,4.0,µg/m3
3932,IT1504A,SA22 Ospedale via Vernieri,PM10,02-05-2023 03:00:00 +01:00,0.7,µg/m3
