﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
5279,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5280,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,CrTOT,CROMO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
5281,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
5282,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
5283,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5284,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C20C22H12,"SOMMATORIA BENZO(B)FLUORANTENE, BENZO(K)FLUORANTENE",< 0.01,microg/L,MICROGRAMMI LITRO
5285,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5286,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5287,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5288,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5289,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5290,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC249,FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
5291,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5292,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5293,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
5294,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5295,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5296,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5297,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5298,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5299,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
5300,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5301,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5302,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC723,"SOMMATORIA BENZOPERILENE, INDENOPIRENE",< 0.01,microg/L,MICROGRAMMI LITRO
5303,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
5304,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
5305,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC734,NICHEL E COMPOSTI,1.1,microg/L,MICROGRAMMI LITRO
5306,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
5307,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,22-10-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5308,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,As,ARSENICO,2.2,microg/L,MICROGRAMMI LITRO
5309,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
5310,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5311,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5312,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,CrTOT,CROMO TOTALE,0.9,microg/L,MICROGRAMMI LITRO
5313,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
5314,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
5315,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5316,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C20C22H12,"SOMMATORIA BENZO(B)FLUORANTENE, BENZO(K)FLUORANTENE",< 0.01,microg/L,MICROGRAMMI LITRO
5317,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5318,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5319,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5320,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5321,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5322,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC249,FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
5323,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5324,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5325,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
5326,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5327,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5328,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5329,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5330,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5331,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
5332,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5333,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5334,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC723,"SOMMATORIA BENZOPERILENE, INDENOPIRENE",< 0.01,microg/L,MICROGRAMMI LITRO
5335,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
5336,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
5337,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC734,NICHEL E COMPOSTI,1.9,microg/L,MICROGRAMMI LITRO
5338,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,1.3,microg/L,MICROGRAMMI LITRO
5339,R02,R15_004_004_000_000,DI BOSCO FANGONE,H02,CORSO D'ACQUA,DB1,NOLA-Interporto di Nola,S07,015,063,NAPOLI,063050,NOLA,23-09-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5340,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,06-12-2019,00:00,2019,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,0.674,microg/L,MICROGRAMMI LITRO
5341,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,06-12-2019,00:00,2019,1071-83-6,GLIFOSATE,0.04,microg/L,MICROGRAMMI LITRO
5342,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,As,ARSENICO,1.6,microg/L,MICROGRAMMI LITRO
5343,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5344,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,1369,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5345,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5346,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,COD,COD,24,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5347,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
5348,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5349,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5350,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5351,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5352,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5353,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5354,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC06,CLORURI,94,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
5355,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),12,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5356,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC192,PCB 105,< 0.02,ng/L,NANOGRAMMI PER LITRO
5357,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC193,PCB 118,0.094,ng/L,NANOGRAMMI PER LITRO
5358,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC194,PCB 126,< 0.02,ng/L,NANOGRAMMI PER LITRO
5359,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC209,PCB 77,< 0.02,ng/L,NANOGRAMMI PER LITRO
5360,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC221,AZOTO NITROSO,0.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5361,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5362,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5363,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
5364,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5365,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5366,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5367,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,CASTELLO DI CISTERNA-PONTE CISTERNA (AL CONFINE CON BRUSCIANO),S07,015,063,NAPOLI,063025,CASTELLO DI CISTERNA,09-12-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
