_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
12082,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 11:00:00 +01:00,11.4,µg/m3
12083,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 05:00:00 +01:00,7.8,µg/m3
12084,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 12:00:00 +01:00,9.9,µg/m3
12085,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 06:00:00 +01:00,8.2,µg/m3
12086,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 13:00:00 +01:00,9.7,µg/m3
12087,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 14:00:00 +01:00,8.0,µg/m3
12088,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 15:00:00 +01:00,11.1,µg/m3
12089,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 16:00:00 +01:00,10.3,µg/m3
12090,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 17:00:00 +01:00,19.5,µg/m3
12091,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 18:00:00 +01:00,30.8,µg/m3
12092,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 19:00:00 +01:00,48.3,µg/m3
12093,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 20:00:00 +01:00,59.1,µg/m3
12094,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 21:00:00 +01:00,91.4,µg/m3
12095,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 22:00:00 +01:00,74.8,µg/m3
12096,IT2219A,Acerra scuola Caporale,PM10,12-03-2024 23:00:00 +01:00,53.7,µg/m3
12097,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 19:00:00 +01:00,25.2,µg/m3
12098,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 13:00:00 +01:00,10.6,µg/m3
12099,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 20:00:00 +01:00,33.0,µg/m3
12100,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 14:00:00 +01:00,9.3,µg/m3
12101,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 21:00:00 +01:00,66.9,µg/m3
12102,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 15:00:00 +01:00,8.7,µg/m3
12103,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 22:00:00 +01:00,67.0,µg/m3
12104,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 16:00:00 +01:00,6.2,µg/m3
12105,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 23:00:00 +01:00,59.6,µg/m3
12106,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 17:00:00 +01:00,9.7,µg/m3
12107,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 00:00:00 +01:00,13.0,µg/m3
12108,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 18:00:00 +01:00,11.3,µg/m3
12109,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 01:00:00 +01:00,22.4,µg/m3
12110,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 02:00:00 +01:00,15.6,µg/m3
12111,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 03:00:00 +01:00,12.6,µg/m3
12112,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 04:00:00 +01:00,10.5,µg/m3
12113,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 05:00:00 +01:00,10.5,µg/m3
12114,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 06:00:00 +01:00,13.5,µg/m3
12115,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 07:00:00 +01:00,8.4,µg/m3
12116,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 08:00:00 +01:00,17.3,µg/m3
12117,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 09:00:00 +01:00,13.0,µg/m3
12118,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 10:00:00 +01:00,8.8,µg/m3
12119,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 11:00:00 +01:00,9.5,µg/m3
12120,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-03-2024 12:00:00 +01:00,9.5,µg/m3
12121,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 00:00:00 +01:00,6.0,µg/m3
12122,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 07:00:00 +01:00,6.0,µg/m3
12123,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 01:00:00 +01:00,6.0,µg/m3
12124,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 08:00:00 +01:00,6.0,µg/m3
12125,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 02:00:00 +01:00,6.0,µg/m3
12126,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 09:00:00 +01:00,6.0,µg/m3
12127,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 03:00:00 +01:00,6.0,µg/m3
12128,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 10:00:00 +01:00,6.0,µg/m3
12129,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 04:00:00 +01:00,6.0,µg/m3
12130,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 11:00:00 +01:00,6.0,µg/m3
12131,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 05:00:00 +01:00,6.0,µg/m3
12132,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 12:00:00 +01:00,6.0,µg/m3
12133,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 06:00:00 +01:00,6.0,µg/m3
12134,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 13:00:00 +01:00,6.0,µg/m3
12135,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 14:00:00 +01:00,6.0,µg/m3
12136,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 15:00:00 +01:00,6.0,µg/m3
12137,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 16:00:00 +01:00,6.0,µg/m3
12138,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 17:00:00 +01:00,6.0,µg/m3
12139,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 18:00:00 +01:00,6.0,µg/m3
12140,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 19:00:00 +01:00,6.0,µg/m3
12141,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 20:00:00 +01:00,6.0,µg/m3
12142,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 21:00:00 +01:00,6.0,µg/m3
12143,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 22:00:00 +01:00,6.0,µg/m3
12144,IT1486A,CE51 ISTITUTO MANZONI,PM10,12-03-2024 23:00:00 +01:00,6.0,µg/m3
12145,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 19:00:00 +01:00,25.7,µg/m3
12146,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 13:00:00 +01:00,25.7,µg/m3
12147,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 20:00:00 +01:00,25.7,µg/m3
12148,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 14:00:00 +01:00,25.7,µg/m3
12149,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 21:00:00 +01:00,25.7,µg/m3
12150,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 15:00:00 +01:00,25.7,µg/m3
12151,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 22:00:00 +01:00,25.7,µg/m3
12152,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 16:00:00 +01:00,25.7,µg/m3
12153,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 23:00:00 +01:00,25.7,µg/m3
12154,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 17:00:00 +01:00,25.7,µg/m3
12155,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 00:00:00 +01:00,25.7,µg/m3
12156,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 18:00:00 +01:00,25.7,µg/m3
12157,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 01:00:00 +01:00,25.7,µg/m3
12158,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 02:00:00 +01:00,25.7,µg/m3
12159,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 03:00:00 +01:00,25.7,µg/m3
12160,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 04:00:00 +01:00,25.7,µg/m3
12161,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 05:00:00 +01:00,25.7,µg/m3
12162,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 06:00:00 +01:00,25.7,µg/m3
12163,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 07:00:00 +01:00,25.7,µg/m3
12164,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 08:00:00 +01:00,25.7,µg/m3
12165,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 09:00:00 +01:00,25.7,µg/m3
12166,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 10:00:00 +01:00,25.7,µg/m3
12167,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 11:00:00 +01:00,25.7,µg/m3
12168,IT1487A,CE52 SCUOLA DE AMICIS,PM10,12-03-2024 12:00:00 +01:00,25.7,µg/m3
12169,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 00:00:00 +01:00,10.7,µg/m3
12170,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 07:00:00 +01:00,10.6,µg/m3
12171,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 01:00:00 +01:00,8.2,µg/m3
12172,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 08:00:00 +01:00,10.0,µg/m3
12173,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 02:00:00 +01:00,7.4,µg/m3
12174,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 09:00:00 +01:00,27.2,µg/m3
12175,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 03:00:00 +01:00,8.2,µg/m3
12176,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 10:00:00 +01:00,18.3,µg/m3
12177,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 04:00:00 +01:00,6.3,µg/m3
12178,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 11:00:00 +01:00,14.7,µg/m3
12179,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 05:00:00 +01:00,6.5,µg/m3
12180,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 12:00:00 +01:00,12.6,µg/m3
12181,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 06:00:00 +01:00,7.2,µg/m3
12182,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 13:00:00 +01:00,9.4,µg/m3
12183,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 14:00:00 +01:00,8.3,µg/m3
12184,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 15:00:00 +01:00,6.1,µg/m3
12185,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 16:00:00 +01:00,12.7,µg/m3
12186,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 17:00:00 +01:00,15.0,µg/m3
12187,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 18:00:00 +01:00,15.1,µg/m3
12188,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 19:00:00 +01:00,37.1,µg/m3
12189,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 20:00:00 +01:00,40.2,µg/m3
12190,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 21:00:00 +01:00,44.4,µg/m3
12191,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 22:00:00 +01:00,57.5,µg/m3
12192,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-03-2024 23:00:00 +01:00,39.8,µg/m3
12193,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 19:00:00 +01:00,22.6,µg/m3
12194,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 13:00:00 +01:00,12.8,µg/m3
12195,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 20:00:00 +01:00,28.4,µg/m3
12196,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 14:00:00 +01:00,12.8,µg/m3
12197,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 21:00:00 +01:00,65.3,µg/m3
12198,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 15:00:00 +01:00,15.0,µg/m3
12199,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 22:00:00 +01:00,68.5,µg/m3
12200,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 16:00:00 +01:00,6.9,µg/m3
12201,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 23:00:00 +01:00,58.0,µg/m3
12202,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 17:00:00 +01:00,7.2,µg/m3
12203,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 00:00:00 +01:00,20.3,µg/m3
12204,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 18:00:00 +01:00,20.6,µg/m3
12205,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 01:00:00 +01:00,16.7,µg/m3
12206,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 02:00:00 +01:00,12.3,µg/m3
12207,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 03:00:00 +01:00,11.7,µg/m3
12208,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 04:00:00 +01:00,11.0,µg/m3
12209,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 05:00:00 +01:00,12.0,µg/m3
12210,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 06:00:00 +01:00,11.6,µg/m3
12211,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 07:00:00 +01:00,15.9,µg/m3
12212,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 08:00:00 +01:00,17.4,µg/m3
12213,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 09:00:00 +01:00,15.9,µg/m3
12214,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 10:00:00 +01:00,20.2,µg/m3
12215,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 11:00:00 +01:00,22.8,µg/m3
12216,IT2271A,Aversa scuola Cirillo,PM10,12-03-2024 12:00:00 +01:00,11.5,µg/m3
12217,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 00:00:00 +01:00,8.3,µg/m3
12218,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 07:00:00 +01:00,7.2,µg/m3
12219,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 01:00:00 +01:00,7.9,µg/m3
12220,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 08:00:00 +01:00,8.6,µg/m3
12221,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 02:00:00 +01:00,6.2,µg/m3
12222,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 09:00:00 +01:00,17.9,µg/m3
12223,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 03:00:00 +01:00,6.3,µg/m3
12224,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 10:00:00 +01:00,17.1,µg/m3
12225,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 04:00:00 +01:00,8.6,µg/m3
12226,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 11:00:00 +01:00,14.2,µg/m3
12227,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 05:00:00 +01:00,5.0,µg/m3
12228,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 12:00:00 +01:00,11.1,µg/m3
12229,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 06:00:00 +01:00,6.8,µg/m3
12230,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 13:00:00 +01:00,8.5,µg/m3
12231,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 14:00:00 +01:00,15.3,µg/m3
12232,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 15:00:00 +01:00,11.4,µg/m3
12233,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 16:00:00 +01:00,17.8,µg/m3
12234,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 17:00:00 +01:00,22.7,µg/m3
12235,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 18:00:00 +01:00,43.6,µg/m3
12236,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 19:00:00 +01:00,66.6,µg/m3
12237,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 20:00:00 +01:00,76.7,µg/m3
12238,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 21:00:00 +01:00,67.5,µg/m3
12239,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 22:00:00 +01:00,57.6,µg/m3
12240,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-03-2024 23:00:00 +01:00,30.9,µg/m3
12241,IT2221A,Napoli via Epomeo,PM10,12-03-2024 19:00:00 +01:00,14.0,µg/m3
12242,IT2221A,Napoli via Epomeo,PM10,12-03-2024 13:00:00 +01:00,7.6,µg/m3
12243,IT2221A,Napoli via Epomeo,PM10,12-03-2024 20:00:00 +01:00,15.3,µg/m3
12244,IT2221A,Napoli via Epomeo,PM10,12-03-2024 14:00:00 +01:00,7.3,µg/m3
12245,IT2221A,Napoli via Epomeo,PM10,12-03-2024 21:00:00 +01:00,18.4,µg/m3
12246,IT2221A,Napoli via Epomeo,PM10,12-03-2024 15:00:00 +01:00,7.7,µg/m3
12247,IT2221A,Napoli via Epomeo,PM10,12-03-2024 22:00:00 +01:00,17.2,µg/m3
12248,IT2221A,Napoli via Epomeo,PM10,12-03-2024 16:00:00 +01:00,8.1,µg/m3
12249,IT2221A,Napoli via Epomeo,PM10,12-03-2024 23:00:00 +01:00,19.7,µg/m3
12250,IT2221A,Napoli via Epomeo,PM10,12-03-2024 17:00:00 +01:00,5.8,µg/m3
12251,IT2221A,Napoli via Epomeo,PM10,12-03-2024 18:00:00 +01:00,10.1,µg/m3
12252,IT2221A,Napoli via Epomeo,PM10,12-03-2024 07:00:00 +01:00,8.5,µg/m3
12253,IT2221A,Napoli via Epomeo,PM10,12-03-2024 08:00:00 +01:00,5.2,µg/m3
12254,IT2221A,Napoli via Epomeo,PM10,12-03-2024 09:00:00 +01:00,5.7,µg/m3
12255,IT2221A,Napoli via Epomeo,PM10,12-03-2024 10:00:00 +01:00,9.0,µg/m3
12256,IT2221A,Napoli via Epomeo,PM10,12-03-2024 11:00:00 +01:00,12.2,µg/m3
12257,IT2221A,Napoli via Epomeo,PM10,12-03-2024 12:00:00 +01:00,9.5,µg/m3
12258,IT2221A,Napoli via Epomeo,PM10,12-03-2024 00:00:00 +01:00,10.9,µg/m3
12259,IT2221A,Napoli via Epomeo,PM10,12-03-2024 01:00:00 +01:00,10.4,µg/m3
12260,IT2221A,Napoli via Epomeo,PM10,12-03-2024 02:00:00 +01:00,8.8,µg/m3
12261,IT2221A,Napoli via Epomeo,PM10,12-03-2024 03:00:00 +01:00,6.8,µg/m3
12262,IT2221A,Napoli via Epomeo,PM10,12-03-2024 04:00:00 +01:00,10.0,µg/m3
12263,IT2221A,Napoli via Epomeo,PM10,12-03-2024 05:00:00 +01:00,9.7,µg/m3
12264,IT2221A,Napoli via Epomeo,PM10,12-03-2024 06:00:00 +01:00,8.1,µg/m3
12265,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 00:00:00 +01:00,14.1,µg/m3
12266,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 07:00:00 +01:00,5.1,µg/m3
12267,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 01:00:00 +01:00,9.5,µg/m3
12268,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 08:00:00 +01:00,18.7,µg/m3
12269,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 02:00:00 +01:00,10.4,µg/m3
12270,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 09:00:00 +01:00,12.7,µg/m3
12271,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 03:00:00 +01:00,9.0,µg/m3
12272,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 10:00:00 +01:00,7.6,µg/m3
12273,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 04:00:00 +01:00,6.0,µg/m3
12274,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 11:00:00 +01:00,12.3,µg/m3
12275,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 05:00:00 +01:00,7.0,µg/m3
12276,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 12:00:00 +01:00,10.3,µg/m3
12277,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 06:00:00 +01:00,6.5,µg/m3
12278,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 13:00:00 +01:00,22.0,µg/m3
12279,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 14:00:00 +01:00,20.0,µg/m3
12280,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 15:00:00 +01:00,28.6,µg/m3
12281,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 16:00:00 +01:00,30.5,µg/m3
12282,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 17:00:00 +01:00,28.7,µg/m3
12283,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 18:00:00 +01:00,37.7,µg/m3
12284,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 19:00:00 +01:00,71.3,µg/m3
12285,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 20:00:00 +01:00,94.1,µg/m3
12286,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 21:00:00 +01:00,83.9,µg/m3
12287,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 22:00:00 +01:00,56.3,µg/m3
12288,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-03-2024 23:00:00 +01:00,49.7,µg/m3
12289,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 19:00:00 +01:00,6.8,µg/m3
12290,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 13:00:00 +01:00,6.2,µg/m3
12291,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 20:00:00 +01:00,7.5,µg/m3
12292,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 14:00:00 +01:00,5.7,µg/m3
12293,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 21:00:00 +01:00,12.4,µg/m3
12294,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 15:00:00 +01:00,6.5,µg/m3
12295,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 22:00:00 +01:00,14.5,µg/m3
12296,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 16:00:00 +01:00,4.7,µg/m3
12297,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 23:00:00 +01:00,17.2,µg/m3
12298,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 17:00:00 +01:00,2.8,µg/m3
12299,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 00:00:00 +01:00,9.8,µg/m3
12300,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 18:00:00 +01:00,5.2,µg/m3
12301,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 01:00:00 +01:00,9.5,µg/m3
12302,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 02:00:00 +01:00,7.4,µg/m3
12303,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 03:00:00 +01:00,6.6,µg/m3
12304,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 04:00:00 +01:00,9.1,µg/m3
12305,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 05:00:00 +01:00,8.1,µg/m3
12306,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 06:00:00 +01:00,8.3,µg/m3
12307,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 07:00:00 +01:00,5.3,µg/m3
12308,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 08:00:00 +01:00,11.6,µg/m3
12309,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 09:00:00 +01:00,11.2,µg/m3
12310,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 10:00:00 +01:00,10.1,µg/m3
12311,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 11:00:00 +01:00,8.7,µg/m3
12312,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,12-03-2024 12:00:00 +01:00,6.5,µg/m3
12313,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 00:00:00 +01:00,14.4,µg/m3
12314,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 07:00:00 +01:00,8.9,µg/m3
12315,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 01:00:00 +01:00,12.9,µg/m3
12316,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 08:00:00 +01:00,8.9,µg/m3
12317,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 02:00:00 +01:00,11.2,µg/m3
12318,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 09:00:00 +01:00,15.0,µg/m3
12319,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 03:00:00 +01:00,8.2,µg/m3
12320,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,12-03-2024 10:00:00 +01:00,19.1,µg/m3
