﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
987,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
988,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
989,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
990,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
991,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
992,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
993,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
994,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
995,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
996,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
997,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
998,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
999,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
1000,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
1001,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,BOSCALID,<0.01,microg/L
1002,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1003,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1004,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1005,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1006,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1007,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1008,sel 39,Sel3,POZZO BATTIPAGLIA OSPEDALE CONSORZIO ASIS,015,065,065014,BATTIPAGLIA,10-02-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1009,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BETA-HCH,<0.003,microg/L
1010,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BETA-HCH,<0.003,microg/L
1011,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BETA-HCH,<0.003,microg/L
1012,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,GAMMA-HCH (LINDANO)	,<0.003,microg/L
1013,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,GAMMA-HCH (LINDANO)	,<0.003,microg/L
1014,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,GAMMA-HCH (LINDANO)	,<0.003,microg/L
1015,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
1016,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
1017,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
1018,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
1019,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
1020,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
1021,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDD",<0.002,microg/L
1022,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDD",<0.002,microg/L
1023,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDD",<0.002,microg/L
1024,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDE",<0.002,microg/L
1025,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDE",<0.002,microg/L
1026,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDE",<0.002,microg/L
1027,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDT",<0.002,microg/L
1028,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDT",<0.002,microg/L
1029,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"P,P'-DDT",<0.002,microg/L
1030,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
1031,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
1032,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
1033,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
1034,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
1035,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
1036,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
1037,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
1038,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
1039,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
1040,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
1041,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
1042,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BOSCALID,<0.01,microg/L
1043,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1044,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1045,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
1046,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1047,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1048,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
1049,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN BETA,<0.0025,microg/L
1050,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN BETA,<0.0025,microg/L
1051,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN BETA,<0.0025,microg/L
1052,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CONDUTTIVITA,668,microS/cm a 20 
1053,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CONDUTTIVITA,596,microS/cm a 20 
1054,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CONDUTTIVITA,519,microS/cm a 20 
1055,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
1056,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
1057,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
1058,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
1059,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
1060,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
1061,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
1062,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
1063,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
1064,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN SOLFATO,<0.0025,microg/L
1065,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN SOLFATO,<0.0025,microg/L
1066,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN SOLFATO,<0.0025,microg/L
1067,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
1068,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
1069,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
1070,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO CIS,<0.003,microg/L
1071,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO CIS,<0.003,microg/L
1072,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORDANO CIS,<0.003,microg/L
1073,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
1074,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
1075,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
1076,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA,<0.025,microg/L
1077,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA,<0.025,microg/L
1078,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA,<0.025,microg/L
1079,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FORATE,<0.005,microg/L
1080,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FORATE,<0.005,microg/L
1081,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FORATE,<0.005,microg/L
1082,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN ALFA,<0.0025,microg/L
1083,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN ALFA,<0.0025,microg/L
1084,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ENDOSULFAN ALFA,<0.0025,microg/L
1085,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BOSCALID,<0.01,microg/L
1086,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BOSCALID,<0.01,microg/L
1087,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,METALAXIL,<0.025,microg/L
1088,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,METALAXIL,<0.025,microg/L
1089,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,METALAXIL,<0.025,microg/L
1090,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,PENDIMETALIN,<0.025,microg/L
1091,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,PENDIMETALIN,<0.025,microg/L
1092,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,PENDIMETALIN,<0.025,microg/L
1093,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,"1,2-DICLOROETILENE",<0.02,microg/L
1094,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROMETANO,<0.02,microg/L
1095,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROMETANO,0.07,microg/L
1096,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROMETANO,<0.02,microg/L
1097,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA DESETIL ,<0.025,microg/L
1098,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA DESETIL ,<0.025,microg/L
1099,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA DESETIL ,<0.025,microg/L
1100,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,DICLOBENIL,<0.005,microg/L
1101,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,DICLOBENIL,<0.005,microg/L
1102,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,DICLOBENIL,<0.005,microg/L
1103,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS TRANS,<0.01,microg/L
1104,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS TRANS,<0.01,microg/L
1105,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,CLORFENVINFOS TRANS,<0.01,microg/L
1106,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUFOS,<0.01,microg/L
1107,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUFOS,<0.01,microg/L
1108,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUFOS,<0.01,microg/L
1109,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
1110,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
1111,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
1112,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FOSFATO,<30,microg/L
1113,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FOSFATO,<30,microg/L
1114,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,FOSFATO,<30,microg/L
1115,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,SIMAZINA,<0.05,microg/L
1116,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,SIMAZINA,<0.05,microg/L
1117,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,SIMAZINA,<0.05,microg/L
1118,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ANTIMONIO,0.4,microg/L
1119,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ANTIMONIO,0.5,microg/L
1120,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ANTIMONIO,0.7,microg/L
1121,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,0.19,microg/L
1122,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,0.08,microg/L
1123,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
1124,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ARSENICO,1,microg/L
1125,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ARSENICO,0.7,microg/L
1126,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,ARSENICO,0.2,microg/L
1127,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BENZENE,<0.02,microg/L
1128,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BENZENE,0.09,microg/L
1129,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,BENZENE,<0.02,microg/L
1130,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TOLUENE,<0.02,microg/L
1131,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TOLUENE,0.05,microg/L
1132,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TOLUENE,<0.02,microg/L
1133,sel 39,Sel11,POZZO KARTODROMO DEL SELE,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TEMPERATURA,19.5,Celsius
1134,sel 39,Sel12,POZZO AZIENDA AGRICOLA FASANELLA,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TEMPERATURA,19.2,Celsius
1135,sel 39,Sel7,POZZO IL LAGHETTO,015,065,065014,BATTIPAGLIA,22-07-2020,00:00,2020,TEMPERATURA,19,Celsius
