﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
5554,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,16-11-2016,00:00,2016,Ni,NICHEL,0.5,microg/L,MICROGRAMMI LITRO
5555,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,16-11-2016,00:00,2016,Pb,PIOMBO,0.3,microg/L,MICROGRAMMI LITRO
5556,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,16-11-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5557,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,As,ARSENICO,1.2,microg/L,MICROGRAMMI LITRO
5558,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5559,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,Cd,CADMIO,< 0.02,microg/L,MICROGRAMMI LITRO
5560,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5561,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
5562,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5563,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5564,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5565,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5566,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5567,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5568,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5569,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5570,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5571,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5572,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5573,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5574,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5575,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
5576,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5577,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5578,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,Ni,NICHEL,0.6,microg/L,MICROGRAMMI LITRO
5579,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,Pb,PIOMBO,1.8,microg/L,MICROGRAMMI LITRO
5580,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,17-10-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5581,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,As,ARSENICO,0.8,microg/L,MICROGRAMMI LITRO
5582,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5583,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,Cd,CADMIO,0.02,microg/L,MICROGRAMMI LITRO
5584,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5585,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,CrTOT,CROMO TOTALE,0.6,microg/L,MICROGRAMMI LITRO
5586,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5587,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5588,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5589,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5590,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5591,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5592,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5593,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,Ni,NICHEL,1.1,microg/L,MICROGRAMMI LITRO
5594,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,Pb,PIOMBO,1.5,microg/L,MICROGRAMMI LITRO
5595,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,20-01-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5596,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,As,ARSENICO,0.5,microg/L,MICROGRAMMI LITRO
5597,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
5598,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5599,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,Cd,CADMIO,< 0.02,microg/L,MICROGRAMMI LITRO
5600,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5601,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,CrTOT,CROMO TOTALE,0.9,microg/L,MICROGRAMMI LITRO
5602,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
5603,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
5604,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5605,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C20C22H12,"SOMMATORIA BENZO(B)FLUORANTENE, BENZO(K)FLUORANTENE",< 0.01,microg/L,MICROGRAMMI LITRO
5606,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5607,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5608,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5609,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5610,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5611,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC249,FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
5612,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5613,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5614,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5615,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5616,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5617,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5618,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5619,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
5620,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5621,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5622,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,IC723,"SOMMATORIA BENZOPERILENE, INDENOPIRENE",< 0.01,microg/L,MICROGRAMMI LITRO
5623,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,Ni,NICHEL,< 0.5,microg/L,MICROGRAMMI LITRO
5624,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,Pb,PIOMBO,0.8,microg/L,MICROGRAMMI LITRO
5625,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,26-02-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5626,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,As,ARSENICO,0.5,microg/L,MICROGRAMMI LITRO
5627,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,Ca,CALCIO,52,mg/L,MILLIGRAMMI LITRO
5628,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5629,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,Cd,CADMIO,< 0.2,microg/L,MICROGRAMMI LITRO
5630,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,CF25,CONDUCIBILITA ELETTRICA,475,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5631,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5632,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
5633,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5634,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5635,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5636,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5637,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5638,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5639,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC06,CLORURI,16.5,mg/L,MILLIGRAMMI LITRO
5640,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC164,AZOTO NITRICO (COME N),1.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5641,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC169,COD (COME O2),16,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5642,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC221,AZOTO NITROSO,0.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5643,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC26,PH,8.26,unita pH,UNITA DI pH
5644,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5645,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5646,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5647,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5648,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5649,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5650,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5651,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
5652,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC356,AMMONIACA,0.1,mg/L (NH4),MILLIGRAMMI LITRO DI NH4
5653,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
5654,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5655,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,IC57,SOLFATI,32,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
5656,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,K,POTASSIO,10.6,mg/L,MILLIGRAMMI LITRO
5657,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,MB08,ESCHERICHIA COLI,12000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
5658,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C7,APICE - PONTE ROTTO,S07,015,062,BENEVENTO,062003,APICE,29-03-2016,00:00,2016,Mg,MAGNESIO,8,mg/L,MILLIGRAMMI LITRO
