﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
578,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,FERRO,65,microg/L
579,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,MANGANESE,17.2,microg/L
580,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,MANGANESE,37,microg/L
581,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLOROFORMIO,<0.1,microg/L
582,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLOROFORMIO,<0.1,microg/L
583,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,MAGNESIO,40,mg/L
584,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,MAGNESIO,23,mg/L
585,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,BORO,14,microg/L
586,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,BORO,1,microg/L
587,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,DUREZZA,316,mg/L
588,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,DUREZZA,356,mg/L
589,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLOROBENZENE,<0.1,microg/L
590,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLOROBENZENE,<0.1,microg/L
591,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,ESACLOROBUTADIENE,<0.05,microg/L
592,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,ESACLOROBUTADIENE,<0.05,microg/L
593,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,TRICLOROETILENE,<0.1,microg/L
594,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,TRICLOROETILENE,<0.1,microg/L
595,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,VANADIO,6.1,microg/L
596,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,VANADIO,1.2,microg/L
597,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CROMO TOTALE,1.3,microg/L
598,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CROMO TOTALE,<0.5,microg/L
599,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,SOSTANZE ORGANO ALOGENATE,<0.1,microg/L
600,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,SOSTANZE ORGANO ALOGENATE,<0.1,microg/L
601,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,PENTACLOROBENZENE,<0.5,microg/L
602,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,PENTACLOROBENZENE,<0.5,microg/L
603,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.04,microg/L
604,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.04,microg/L
605,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,POTASSIO,12.2,mg/L
606,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,POTASSIO,2.3,mg/L
607,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,SODIO,10.2,mg/L
608,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,SODIO,8,mg/L
609,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,540,microS/cm a 20 
610,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,551,microS/cm a 20 
611,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CALCIO,60,mg/L
612,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CALCIO,104.6,mg/L
613,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,<0.1,microg/L
614,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLORURO DI VINILE,<0.1,microg/L
615,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,CLORURO DI VINILE,<0.1,microg/L
616,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,DIBROMOCLOROMETANO,<0.05,microg/L
617,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,DIBROMOCLOROMETANO,<0.05,microg/L
618,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,FLUORURI,178,microg/L
619,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,PH,7.84,unit pH
620,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,PH,7.61,unit pH
621,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,ETILBENZENE,<0.1,microg/L
622,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,ETILBENZENE,<0.1,microg/L
623,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,p-XILENE,<0.1,microg/L
624,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,p-XILENE,<0.1,microg/L
625,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.1,microg/L
626,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.1,microg/L
627,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,2-DICLOROETANO",<0.1,microg/L
628,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,"1,2-DICLOROETANO",<0.1,microg/L
629,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,NITRATI,4.7,mg/L
630,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,NITRATI,32.2,mg/L
631,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,NITRITI,<50,microg/L
632,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,NITRITI,<50,microg/L
633,vol 26,Vol3,POZZO COMUNE DI ALIFE,015,061,061002,ALIFE,10-10-2013,00:00,2013,AMMONIACA,<50,microg/L
634,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,10-10-2013,00:00,2013,AMMONIACA,<50,microg/L
635,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,CLORURI,10.5,mg/L
636,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,FERRO,398,microg/L
637,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,MANGANESE,0.5,microg/L
638,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,MAGNESIO,22.3,mg/L
639,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,BORO,1.8,microg/L
640,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,DUREZZA,360,mg/L (CaCO3)
641,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,VANADIO,1.1,microg/L
642,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,CROMO TOTALE,0.6,microg/L
643,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,SOLFATI,12.2,mg/L (SO4)
644,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,POTASSIO,2.5,mg/L
645,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,SODIO,8.2,mg/L
646,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,CALCIO,49.8,mg/L
647,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,NITRATI,42.2,mg/L (NO3)
648,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,SELENIO,0.3,microg/L
649,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,ANTIMONIO,0.2,microg/L
650,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,NICHEL,0.08,microg/L
651,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,ARSENICO,0.2,microg/L
652,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,PIOMBO,0.2,microg/L
653,vol 26,Vol4,POZZO SCAFA NUOVA,015,061,061002,ALIFE,24-06-2013,00:00,2013,MERCURIO,0.01,microg/L
654,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,ARSENICO,<0.5,microg/L
655,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,NICHEL,<0.5,microg/L
656,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,PIOMBO,<0.5,microg/L
657,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,MERCURIO,<0.3,microg/L
658,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CALCIO,76,mg/L
659,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CLORURI,41,mg/L
660,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,FERRO,<10,microg/L
661,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,MANGANESE,<0.5,microg/L
662,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,MAGNESIO,28,mg/L
663,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,BORO,71.5,microg/L
664,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,ALLUMINIO,<0.5,microg/L
665,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TRICLOROETILENE,<0.1,microg/L
666,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TRICLOROBENZENI,<0.05,microg/L
667,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,SELENIO,0.6,microg/L
668,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,VANADIO,<0.5,microg/L
669,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CROMO TOTALE,0.6,microg/L
670,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,ARGENTO,<0.5,microg/L
671,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,AZOTO NITROSO,<20,microg/L
672,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,AZOTO AMMONIACALE,<100,microg/L
673,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CONDUCIBILITA ELETTRICA,1005,microS/cm a 20 
674,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,DUREZZA TOTALE,305,mg/L
675,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
676,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,BERILLIO,<0.5,microg/L
677,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CROMO VI,<0.6,microg/L
678,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,POTASSIO,6,mg/L
679,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,SODIO,58,mg/L
680,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,BICARBONATI,497.8,mg/L
681,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,BROMODICLOROMETANO,<0.1,microg/L
682,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,<0.1,microg/L
683,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,DIBROMOCLOROMETANO,<0.1,microg/L
684,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,PH,6.9,unit pH
685,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,"1,2-DICLOROETANO",<0.1,microg/L
686,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,AZOTO NITRICO,64,mg/L
687,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,SOLFATI,41,mg/L
688,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TALLIO,<0.5,microg/L
689,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,RAME,1.1,microg/L
690,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
691,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TRIBROMOMETANO,<0.1,microg/L
692,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,TRICLOROMETANO,0.1,microg/L
693,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,ZINCO,19.6,microg/L
694,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,COBALTO,<0.5,microg/L
695,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,CADMIO,<0.1,microg/L
696,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,03-12-2013,00:00,2013,FLUORURI,759,microg/L
697,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,ARSENICO,<0.5,microg/L
698,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,FLUORURI,988,microg/L (F)
699,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,PIOMBO,1,microg/L (Pb)
700,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
701,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
702,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CROMO VI,<2,microg/L
703,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,FERRO,<10,microg/L (Fe)
704,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,MANGANESE,<0.5,microg/L (Mn)
705,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,MAGNESIO,30,mg/L (Mg)
706,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,BORO,70,microg/L (B)
707,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CLORURI,45,mg/L (Cl)
708,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,SELENIO,<0.5,microg/L (Se)
709,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,VANADIO,0.5,microg/L
710,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CROMO TOTALE,2,microg/L (Cr)
711,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,BARIO  ,70,microg/L (Ba)
712,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CONDUCIBILITA ELETTRICA,1152,microS/cm a 20 
713,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,DUREZZA TOTALE,735,mg/L (CaCO3)
714,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
715,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,POTASSIO,4,mg/L (K)
716,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,SODIO,34,mg/L (Na)
717,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,BICARBONATI,124,mg/L (HCO3)
718,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,CALCIO,122,mg/L (Ca)
719,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,PH,6.9,unit pH
720,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,NITRATI,88,mg/L (NO3)
721,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,NITRITI,<100,microg/L (NO2)
722,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
723,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,SOLFATI,57,mg/L (SO4)
724,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
725,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,TEMPERATURA,20,Celsius
726,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-05-2013,00:00,2013,NICHEL,11,microg/L (Ni)
727,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,TALLIO,<0.5,microg/L
728,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,TRICLOROBENZENI,0.05,microg/L
729,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,ESCHERICHIA COLI,0,UFC/100 mL
730,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
731,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,TRIBROMOMETANO,<0.1,microg/L
732,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,TRICLOROMETANO,<0.1,microg/L
733,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,ZINCO,17.2,microg/L
734,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,COBALTO,<0.5,microg/L
735,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,CADMIO,<0.1,microg/L
736,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,NICHEL,5.7,microg/L
737,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,ARSENICO,2.2,microg/L
738,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,FLUORURI,523,microg/L
739,lat 11,Lat5,POZZO N. 5 REGIONALE ANGRI,015,065,065007,ANGRI,18-11-2013,00:00,2013,PIOMBO,<0.5,microg/L
