﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
8165,AV41,01-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,7.02
8166,AV41,01-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,13.01
8166,AV41,01-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,13.01
8166,AV41,01-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,13.01
8166,AV41,01-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,13.01
8167,AV41,01-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.24
8167,AV41,01-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.24
8167,AV41,01-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.24
8167,AV41,01-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.24
8168,AV41,01-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8168,AV41,01-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8168,AV41,01-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8168,AV41,01-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8169,AV41,01-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,18.82
8169,AV41,01-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,18.82
8169,AV41,01-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,18.82
8169,AV41,01-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,18.82
8170,AV41,01-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,16.46
8170,AV41,01-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,16.46
8170,AV41,01-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,16.46
8170,AV41,01-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,16.46
8171,AV41,01-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,19.52
8171,AV41,01-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,19.52
8171,AV41,01-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,19.52
8171,AV41,01-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,19.52
8172,AV41,01-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,20.3
8172,AV41,01-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,20.3
8172,AV41,01-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,20.3
8172,AV41,01-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,20.3
8173,AV41,01-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,11.37
8173,AV41,01-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,11.37
8173,AV41,01-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,11.37
8173,AV41,01-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,11.37
8174,AV41,01-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,6.28
8174,AV41,01-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,6.28
8174,AV41,01-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,6.28
8174,AV41,01-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,6.28
8175,AV41,01-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.02
8175,AV41,01-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.02
8175,AV41,01-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.02
8175,AV41,01-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.02
8176,AV41,01-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,6.23
8176,AV41,01-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,6.23
8176,AV41,01-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,6.23
8176,AV41,01-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,6.23
8177,AV41,01-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,9.77
8177,AV41,01-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,9.77
8177,AV41,01-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,9.77
8177,AV41,01-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,9.77
8178,AV41,01-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,8.32
8178,AV41,01-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,8.32
8178,AV41,01-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,8.32
8178,AV41,01-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,8.32
8179,AV41,01-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,12.42
8179,AV41,01-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,12.42
8179,AV41,01-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,12.42
8179,AV41,01-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,12.42
8180,AV41,01-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,17.4
8180,AV41,01-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,17.4
8180,AV41,01-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,17.4
8180,AV41,01-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,17.4
8181,AV41,01-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,19.75
8181,AV41,01-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,19.75
8181,AV41,01-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,19.75
8181,AV41,01-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,19.75
8182,AV41,01-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.92
8182,AV41,01-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.92
8182,AV41,01-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.92
8182,AV41,01-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.92
8183,AV41,02-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,25.6
8183,AV41,02-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,25.6
8183,AV41,02-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,25.6
8183,AV41,02-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,25.6
8184,AV41,02-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,17.81
8184,AV41,02-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,17.81
8184,AV41,02-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,17.81
8184,AV41,02-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,17.81
8185,AV41,02-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,15.49
8185,AV41,02-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,15.49
8185,AV41,02-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,15.49
8185,AV41,02-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,15.49
8186,AV41,02-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,15.9
8186,AV41,02-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,15.9
8186,AV41,02-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,15.9
8186,AV41,02-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,15.9
8187,AV41,02-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,12.55
8187,AV41,02-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,12.55
8187,AV41,02-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,12.55
8187,AV41,02-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,12.55
8188,AV41,02-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,12.3
8188,AV41,02-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,12.3
8188,AV41,02-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,12.3
8188,AV41,02-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,12.3
8189,AV41,02-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,12.66
8189,AV41,02-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,12.66
8189,AV41,02-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,12.66
8189,AV41,02-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,12.66
8190,AV41,02-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.62
8190,AV41,02-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.62
8190,AV41,02-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.62
8190,AV41,02-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,12.62
8191,AV41,02-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,10.61
8191,AV41,02-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,10.61
8191,AV41,02-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,10.61
8191,AV41,02-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,10.61
8192,AV41,02-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,11.79
8192,AV41,02-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,11.79
8192,AV41,02-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,11.79
8192,AV41,02-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,11.79
8193,AV41,02-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,10.15
8193,AV41,02-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,10.15
8193,AV41,02-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,10.15
8193,AV41,02-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,10.15
8194,AV41,02-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.15
8194,AV41,02-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.15
8194,AV41,02-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.15
8194,AV41,02-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.15
8195,AV41,02-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.21
8195,AV41,02-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.21
8195,AV41,02-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.21
8195,AV41,02-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.21
8196,AV41,02-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.68
8196,AV41,02-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.68
8196,AV41,02-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.68
8196,AV41,02-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.68
8197,AV41,02-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,3.21
8197,AV41,02-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,3.21
8197,AV41,02-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,3.21
8197,AV41,02-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,3.21
8198,AV41,02-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,3.07
8198,AV41,02-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,3.07
8198,AV41,02-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,3.07
8198,AV41,02-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,3.07
8199,AV41,02-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.92
8199,AV41,02-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.92
8199,AV41,02-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.92
8199,AV41,02-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.92
8200,AV41,02-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.57
8200,AV41,02-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.57
8200,AV41,02-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.57
8200,AV41,02-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.57
8201,AV41,02-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,5.57
8201,AV41,02-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,5.57
8201,AV41,02-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,5.57
8201,AV41,02-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,5.57
8202,AV41,02-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,8.33
8202,AV41,02-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,8.33
8202,AV41,02-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,8.33
8202,AV41,02-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,8.33
8203,AV41,02-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,18.79
8203,AV41,02-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,18.79
8203,AV41,02-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,18.79
8203,AV41,02-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,18.79
8204,AV41,02-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,16.78
8204,AV41,02-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,16.78
8204,AV41,02-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,16.78
8204,AV41,02-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,16.78
8205,AV41,02-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,15.32
8205,AV41,02-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,15.32
8205,AV41,02-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,15.32
8205,AV41,02-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,15.32
8206,AV41,03-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8206,AV41,03-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8206,AV41,03-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8206,AV41,03-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,15.45
8207,AV41,03-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,10.03
8207,AV41,03-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,10.03
8207,AV41,03-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,10.03
8207,AV41,03-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,10.03
8208,AV41,03-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,9.59
8208,AV41,03-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,9.59
8208,AV41,03-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,9.59
8208,AV41,03-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,9.59
8209,AV41,03-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,8.19
8209,AV41,03-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,8.19
8209,AV41,03-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,8.19
8209,AV41,03-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,8.19
8210,AV41,03-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,7.06
8210,AV41,03-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,7.06
8210,AV41,03-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,7.06
8210,AV41,03-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,7.06
8211,AV41,03-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,4.5
8211,AV41,03-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,4.5
8211,AV41,03-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,4.5
8211,AV41,03-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,4.5
8212,AV41,03-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,3.98
8212,AV41,03-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,3.98
8212,AV41,03-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,3.98
8212,AV41,03-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,3.98
8213,AV41,03-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,9.56
8213,AV41,03-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,9.56
8213,AV41,03-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,9.56
8213,AV41,03-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,9.56
8214,AV41,03-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,17.47
8214,AV41,03-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,17.47
8214,AV41,03-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,17.47
8214,AV41,03-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,17.47
8215,AV41,03-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,17.56
8215,AV41,03-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,17.56
8215,AV41,03-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,17.56
8215,AV41,03-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,17.56
8216,AV41,03-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,13.02
8216,AV41,03-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,13.02
8216,AV41,03-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,13.02
8216,AV41,03-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,13.02
8217,AV41,03-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.99
8217,AV41,03-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.99
8217,AV41,03-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.99
8217,AV41,03-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,8.99
8218,AV41,03-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.02
8218,AV41,03-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.02
8218,AV41,03-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.02
8218,AV41,03-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,7.02
8219,AV41,03-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.18
8219,AV41,03-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.18
8219,AV41,03-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.18
8219,AV41,03-SET-12 ,13:00,NOX,OSSIDI DI AZOTO,ppb,5.18
8220,AV41,03-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,4.75
8220,AV41,03-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,4.75
8220,AV41,03-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,4.75
8220,AV41,03-SET-12 ,14:00,NOX,OSSIDI DI AZOTO,ppb,4.75
8221,AV41,03-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.05
8221,AV41,03-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.05
8221,AV41,03-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.05
8221,AV41,03-SET-12 ,15:00,NOX,OSSIDI DI AZOTO,ppb,5.05
8222,AV41,03-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.52
8222,AV41,03-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.52
8222,AV41,03-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.52
8222,AV41,03-SET-12 ,16:00,NOX,OSSIDI DI AZOTO,ppb,4.52
8223,AV41,03-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.61
8223,AV41,03-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.61
8223,AV41,03-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.61
8223,AV41,03-SET-12 ,17:00,NOX,OSSIDI DI AZOTO,ppb,4.61
8224,AV41,03-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,4.88
8224,AV41,03-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,4.88
8224,AV41,03-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,4.88
8224,AV41,03-SET-12 ,18:00,NOX,OSSIDI DI AZOTO,ppb,4.88
8225,AV41,03-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,9.93
8225,AV41,03-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,9.93
8225,AV41,03-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,9.93
8225,AV41,03-SET-12 ,19:00,NOX,OSSIDI DI AZOTO,ppb,9.93
8226,AV41,03-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,13.6
8226,AV41,03-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,13.6
8226,AV41,03-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,13.6
8226,AV41,03-SET-12 ,20:00,NOX,OSSIDI DI AZOTO,ppb,13.6
8227,AV41,03-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,15.86
8227,AV41,03-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,15.86
8227,AV41,03-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,15.86
8227,AV41,03-SET-12 ,21:00,NOX,OSSIDI DI AZOTO,ppb,15.86
8228,AV41,03-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.44
8228,AV41,03-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.44
8228,AV41,03-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.44
8228,AV41,03-SET-12 ,22:00,NOX,OSSIDI DI AZOTO,ppb,17.44
8229,AV41,04-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,17.1
8229,AV41,04-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,17.1
8229,AV41,04-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,17.1
8229,AV41,04-SET-12 ,00:00,NOX,OSSIDI DI AZOTO,ppb,17.1
8230,AV41,04-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,13.13
8230,AV41,04-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,13.13
8230,AV41,04-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,13.13
8230,AV41,04-SET-12 ,01:00,NOX,OSSIDI DI AZOTO,ppb,13.13
8231,AV41,04-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,12.47
8231,AV41,04-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,12.47
8231,AV41,04-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,12.47
8231,AV41,04-SET-12 ,02:00,NOX,OSSIDI DI AZOTO,ppb,12.47
8232,AV41,04-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8232,AV41,04-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8232,AV41,04-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8232,AV41,04-SET-12 ,03:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8233,AV41,04-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,14.35
8233,AV41,04-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,14.35
8233,AV41,04-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,14.35
8233,AV41,04-SET-12 ,04:00,NOX,OSSIDI DI AZOTO,ppb,14.35
8234,AV41,04-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8234,AV41,04-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8234,AV41,04-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8234,AV41,04-SET-12 ,05:00,NOX,OSSIDI DI AZOTO,ppb,14.47
8235,AV41,04-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,18.33
8235,AV41,04-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,18.33
8235,AV41,04-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,18.33
8235,AV41,04-SET-12 ,06:00,NOX,OSSIDI DI AZOTO,ppb,18.33
8236,AV41,04-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,31.53
8236,AV41,04-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,31.53
8236,AV41,04-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,31.53
8236,AV41,04-SET-12 ,07:00,NOX,OSSIDI DI AZOTO,ppb,31.53
8237,AV41,04-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,42.04
8237,AV41,04-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,42.04
8237,AV41,04-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,42.04
8237,AV41,04-SET-12 ,08:00,NOX,OSSIDI DI AZOTO,ppb,42.04
8238,AV41,04-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,40.9
8238,AV41,04-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,40.9
8238,AV41,04-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,40.9
8238,AV41,04-SET-12 ,09:00,NOX,OSSIDI DI AZOTO,ppb,40.9
8239,AV41,04-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,29.08
8239,AV41,04-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,29.08
8239,AV41,04-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,29.08
8239,AV41,04-SET-12 ,10:00,NOX,OSSIDI DI AZOTO,ppb,29.08
8240,AV41,04-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,15.62
8240,AV41,04-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,15.62
8240,AV41,04-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,15.62
8240,AV41,04-SET-12 ,11:00,NOX,OSSIDI DI AZOTO,ppb,15.62
8241,AV41,04-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,8.86
8241,AV41,04-SET-12 ,12:00,NOX,OSSIDI DI AZOTO,ppb,8.86
