﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
19847,CE52,08-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19848,CE52,08-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19849,CE52,08-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19850,CE52,08-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19851,CE52,08-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19852,CE52,08-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
19853,CE52,08-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19854,CE52,08-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19855,CE52,08-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19856,CE52,08-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19857,CE52,08-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19858,CE52,08-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19859,CE52,08-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
19860,CE52,08-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19861,CE52,08-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19862,CE52,08-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19863,CE52,08-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19864,CE52,09-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19865,CE52,09-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19866,CE52,09-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19867,CE52,09-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19868,CE52,09-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19869,CE52,09-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19870,CE52,09-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19871,CE52,09-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19872,CE52,09-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19873,CE52,09-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19874,CE52,09-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19875,CE52,09-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19876,CE52,09-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19877,CE52,09-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19878,CE52,09-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19879,CE52,09-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19880,CE52,09-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19881,CE52,09-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19882,CE52,09-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19883,CE52,09-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19884,CE52,09-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19885,CE52,09-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19886,CE52,09-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19887,CE52,09-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19888,CE52,10-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19889,CE52,10-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19890,CE52,10-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19891,CE52,10-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19892,CE52,10-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19893,CE52,10-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19894,CE52,10-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19895,CE52,10-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19896,CE52,10-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19897,CE52,10-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19898,CE52,10-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19899,CE52,10-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
19900,CE52,10-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19901,CE52,10-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19902,CE52,10-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19903,CE52,10-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19904,CE52,10-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19905,CE52,10-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
19906,CE52,10-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
19907,CE52,10-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19908,CE52,10-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19909,CE52,10-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19910,CE52,10-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19911,CE52,10-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19912,CE52,11-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19913,CE52,11-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19914,CE52,11-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19915,CE52,11-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19916,CE52,11-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19917,CE52,11-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19918,CE52,11-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19919,CE52,11-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19920,CE52,11-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19921,CE52,11-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
19922,CE52,11-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
19923,CE52,11-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19924,CE52,11-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19925,CE52,11-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19926,CE52,11-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
19927,CE52,11-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19928,CE52,11-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19929,CE52,11-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19930,CE52,11-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19931,CE52,11-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
19932,CE52,11-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19933,CE52,11-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19934,CE52,11-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19935,CE52,11-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19936,CE52,12-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19937,CE52,12-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19938,CE52,12-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19939,CE52,12-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19940,CE52,12-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19941,CE52,12-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19942,CE52,12-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19943,CE52,12-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19944,CE52,12-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19945,CE52,12-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19946,CE52,12-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19947,CE52,12-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19948,CE52,12-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19949,CE52,12-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19950,CE52,12-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.4
19951,CE52,12-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19952,CE52,12-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19953,CE52,12-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19954,CE52,12-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19955,CE52,12-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19956,CE52,12-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19957,CE52,12-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19958,CE52,12-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19959,CE52,12-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19960,CE52,13-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19961,CE52,13-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19962,CE52,13-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19963,CE52,13-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19964,CE52,13-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19965,CE52,13-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19966,CE52,13-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19967,CE52,13-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19968,CE52,13-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19969,CE52,13-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19970,CE52,13-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19971,CE52,13-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19972,CE52,13-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19973,CE52,13-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19974,CE52,13-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19975,CE52,13-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19976,CE52,13-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19977,CE52,13-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19978,CE52,13-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
19979,CE52,13-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19980,CE52,13-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
19981,CE52,13-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19982,CE52,13-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
19983,CE52,13-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19984,CE52,14-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19985,CE52,14-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19986,CE52,14-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19987,CE52,14-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19988,CE52,14-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19989,CE52,14-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19990,CE52,14-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19991,CE52,14-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
19992,CE52,14-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19993,CE52,14-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
19994,CE52,14-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
19995,CE52,14-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
19996,CE52,14-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19997,CE52,14-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
19998,CE52,14-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
19999,CE52,14-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20000,CE52,14-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20001,CE52,14-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20002,CE52,14-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
20003,CE52,14-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20004,CE52,14-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20005,CE52,14-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
20006,CE52,14-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
20007,CE52,14-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
20008,CE52,15-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20009,CE52,15-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20010,CE52,15-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20011,CE52,15-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20012,CE52,15-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20013,CE52,15-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20014,CE52,15-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20015,CE52,15-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20016,CE52,15-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20017,CE52,15-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20018,CE52,15-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20019,CE52,15-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20020,CE52,15-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20021,CE52,15-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20022,CE52,15-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20023,CE52,15-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20024,CE52,15-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20025,CE52,15-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20026,CE52,15-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20027,CE52,15-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
20028,CE52,15-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20029,CE52,15-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20030,CE52,15-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20031,CE52,15-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20032,CE52,16-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20033,CE52,16-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20034,CE52,16-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20035,CE52,16-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20036,CE52,16-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20037,CE52,16-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20038,CE52,16-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20039,CE52,16-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20040,CE52,16-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20041,CE52,16-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20042,CE52,16-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
20043,CE52,16-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20044,CE52,16-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20045,CE52,16-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20046,CE52,16-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20047,CE52,16-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20048,CE52,16-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20049,CE52,16-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20050,CE52,16-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20051,CE52,16-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20052,CE52,16-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20053,CE52,16-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20054,CE52,16-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20055,CE52,16-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20056,CE52,17-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20057,CE52,17-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20058,CE52,17-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20059,CE52,17-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20060,CE52,17-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20061,CE52,17-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20062,CE52,17-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20063,CE52,17-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20064,CE52,17-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20065,CE52,17-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
20066,CE52,17-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20067,CE52,17-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20068,CE52,17-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
20069,CE52,17-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
20070,CE52,17-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20071,CE52,17-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20072,CE52,17-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20073,CE52,17-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
20074,CE52,17-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20075,CE52,17-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
20076,CE52,17-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20077,CE52,17-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20078,CE52,17-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20079,CE52,17-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20080,CE52,18-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20081,CE52,18-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20082,CE52,18-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20083,CE52,18-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20084,CE52,18-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20085,CE52,18-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20086,CE52,18-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20087,CE52,18-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20088,CE52,18-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
20089,CE52,18-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
20090,CE52,18-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
20091,CE52,18-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20092,CE52,18-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20093,CE52,18-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
20094,CE52,18-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20095,CE52,18-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20096,CE52,18-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20097,CE52,18-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20098,CE52,18-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
20099,CE52,18-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
20100,CE52,18-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
20101,CE52,18-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20102,CE52,18-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20103,CE52,18-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20104,CE52,19-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20105,CE52,19-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20106,CE52,19-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20107,CE52,19-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20108,CE52,19-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20109,CE52,19-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20110,CE52,19-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20111,CE52,19-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
20112,CE52,19-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
20113,CE52,19-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20114,CE52,19-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20115,CE52,19-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20116,CE52,19-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20117,CE52,19-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
20118,CE52,19-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20119,CE52,19-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20120,CE52,19-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
20121,CE52,19-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20122,CE52,19-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
20123,CE52,19-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
20124,CE52,19-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
20125,CE52,19-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
