_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
950,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TRICLOROETILENE,<0.05,microg/L
951,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,MAGNESIO,27,mg/L (Mg)
952,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,MAGNESIO,27,mg/L (Mg)
953,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,PH,7.8,unit pH
954,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,PH,7.9,unit pH
955,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
956,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
957,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,p-XILENE,<0.05,microg/L
958,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,p-XILENE,<0.05,microg/L
959,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SELENIO,<0.5,microg/L
960,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SELENIO,<0.5,microg/L
961,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,VANADIO,0.7,microg/L
962,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,VANADIO,0.7,microg/L
963,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2-DICLOROETANO",<0.05,microg/L
964,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2-DICLOROETANO",<0.05,microg/L
965,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NITRATI,5,mg/L (NO3-)
966,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NITRATI,5,mg/L (NO3-)
967,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
968,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
969,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CROMO TOTALE,1.5,microg/L (Cr)
970,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CROMO TOTALE,1.1,microg/L (Cr)
971,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SOLFATI,20,mg/L (SO4--)
972,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SOLFATI,21,mg/L (SO4--)
973,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,POTASSIO,10,mg/L (K)
974,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,POTASSIO,9,mg/L (K)
975,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SODIO,17,mg/L (Na)
976,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,SODIO,20,mg/L (Na)
977,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BICARBONATI,329,mg/L (HCO3)
978,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BICARBONATI,329,mg/L (HCO3)
979,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CONDUCIBILITA ELETTRICA,311,microS/cm a 20 
980,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CONDUCIBILITA ELETTRICA,314,microS/cm a 20 
981,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BORO,45.2,microg/L
982,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BORO,43.1,microg/L
983,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
984,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
985,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2-DICLOROETILENE",<0.05,microg/L
986,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,2-DICLOROETILENE",<0.05,microg/L
987,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TRICLOROMETANO,<0.05,microg/L
988,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TRICLOROMETANO,<0.05,microg/L
989,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ARSENICO,2.5,microg/L (As)
990,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,ARSENICO,2.4,microg/L (As)
991,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BENZENE,<0.05,microg/L
992,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,BENZENE,<0.05,microg/L
993,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TOLUENE,<0.05,microg/L
994,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TOLUENE,<0.05,microg/L
995,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TEMPERATURA,14.8,Celsius
996,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TEMPERATURA,15,Celsius
997,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,PIOMBO,<0.5,microg/L
998,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,PIOMBO,<0.5,microg/L
999,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,MERCURIO,<0.3,microg/L
1000,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,MERCURIO,<0.3,microg/L
1001,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
1002,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
1003,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NICHEL,<0.5,microg/L
1004,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NICHEL,1.4,microg/L
1005,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.05,microg/L
1006,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.05,microg/L
1007,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
1008,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
1009,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
1010,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
1011,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
1012,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
1013,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,FLUORURI,357,microg/L (F-)
1014,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,FLUORURI,322,microg/L (F-)
1015,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
1016,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
1017,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,05-09-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
1018,tan 33,Tan3,POZZO TEMPA DELLA CORTE,015,065,065017,BUCCINO,05-09-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
1019,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,CLORURI,20,mg/L (Cl-)
1020,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
1021,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,DUREZZA,400,mg/L (CaCO3)
1022,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,MAGNESIO,26,mg/L (Mg)
1023,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,BORO,57.1,microg/L
1024,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,PH,7.4,unit pH
1025,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,SELENIO,<0.5,microg/L
1026,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,VANADIO,0.5,microg/L
1027,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,NITRATI,8,mg/L (NO3-)
1028,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,CROMO TOTALE,0.8,microg/L (Cr)
1029,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,SOLFATI,34,mg/L (SO4--)
1030,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,POTASSIO,9,mg/L (K)
1031,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,SODIO,17,mg/L (Na)
1032,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,BICARBONATI,305,mg/L (HCO3)
1033,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,CONDUCIBILITA ELETTRICA,498,microS/cm a 20 
1034,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
1035,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,ARSENICO,2.1,microg/L (As)
1036,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,TEMPERATURA,15,Celsius
1037,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,PIOMBO,<0.5,microg/L
1038,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,MERCURIO,<0.3,microg/L
1039,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
1040,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,NICHEL,<0.5,microg/L
1041,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,FLUORURI,987,microg/L (F-)
1042,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
1043,tan 33,Tan2,POZZO IBG SUD,015,065,065017,BUCCINO,12-04-2016,00:00,2016,CALCIO,118,mg/L (Ca)
1044,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CROMO VI,<0.5,microg/L
1045,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,POTASSIO,38,mg/L (K)
1046,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,SOLFATI,4,mg/L (SO4--)
1047,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,MERCURIO,<0.3,microg/L
1048,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CALCIO,113,mg/L (Ca)
1049,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,PIOMBO,<0.5,microg/L
1050,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CROMO TOTALE,0.7,microg/L (Cr)
1051,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,FLUORURI,250,microg/L (F-)
1052,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CLORURI,5,mg/L (Cl-)
1053,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,TEMPERATURA,12,Celsius
1054,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,NITRATI,2,mg/L (NO3-)
1055,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
1056,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,MAGNESIO,12,mg/L (Mg)
1057,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,NICHEL,<0.5,microg/L
1058,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,VANADIO,1.3,microg/L
1059,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
1060,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,DUREZZA,332,mg/L (CaCO3)
1061,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,SELENIO,<0.5,microg/L
1062,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CONDUCIBILITA ELETTRICA,290,microS/cm a 20 
1063,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,NITRITI,<0.03,microg/L (NO2-)
1064,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,BICARBONATI,244,mg/L (HCO3)
1065,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,PH,7.7,unit pH
1066,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,BORO,7.2,microg/L
1067,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,SODIO,5,mg/L (Na)
1068,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
1069,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,02-11-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
1070,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
1071,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
1072,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,MERCURIO,<0.3,microg/L
1073,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,PIOMBO,<0.5,microg/L
1074,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,FLUORURI,147,microg/L (F-)
1075,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,TEMPERATURA,10.3,Celsius
1076,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
1077,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,NICHEL,<0.5,microg/L
1078,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
1079,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,BORO,6.3,microg/L
1080,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,CONDUCIBILITA ELETTRICA,330,microS/cm a 20 
1081,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,BICARBONATI,244,mg/L (HCO3)
1082,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,SODIO,6,mg/L (Na)
1083,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,POTASSIO,4,mg/L (K)
1084,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,SOLFATI,9,mg/L (SO4--)
1085,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,CROMO TOTALE,0.5,microg/L (Cr)
1086,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,NITRATI,3,mg/L (NO3-)
1087,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,VANADIO,0.8,microg/L
1088,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,SELENIO,<0.5,microg/L
1089,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,PH,7.6,unit pH
1090,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
1091,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,MAGNESIO,13,mg/L (Mg)
1092,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,DUREZZA,318,mg/L (CaCO3)
1093,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,CALCIO,106,mg/L (Ca)
1094,cev 20,Cev9,RIO FREDDO,015,065,065018,BUONABITACOLO,12-04-2016,00:00,2016,CLORURI,8,mg/L (Cl-)
1095,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,SOMMATORIA ORGANO ALOGENATI,ERR_000 ,microg/L
1096,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CLORODIBROMOMETANO,ERR_000 ,microg/L
1097,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,ANTIMONIO,ERR_000 ,microg/L
1098,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,TRICLOROETILENE + TETRACLOROETILENE,ERR_000 ,microg/L
1099,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,MONOCLOROBENZENE,ERR_000 ,microg/L
1100,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,"1,2-DICLOROETILENE",ERR_000 ,microg/L
1101,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,TOLUENE,ERR_000 ,microg/L
1102,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,ARSENICO,ERR_000 ,microg/L
1103,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,BENZENE,ERR_000 ,microg/L
1104,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,NICHEL,ERR_000 ,microg/L
1105,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CADMIO,ERR_000 ,microg/L
1106,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,MERCURIO,ERR_000 ,microg/L
1107,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,PIOMBO,ERR_000 ,microg/L
1108,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,FLUORURI,ERR_000 ,microg/L
1109,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CLORURO DI VINILE,ERR_000 ,microg/L
1110,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,"1,4-DICLOROBENZENE",ERR_000 ,microg/L
1111,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,ETILBENZENE,ERR_000 ,microg/L
1112,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,p-XILENE,ERR_000 ,microg/L
1113,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,PH,ERR_000 ,unit pH
1114,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,AZOTO NITRICO,ERR_000 ,mg/L (NO3)
1115,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,"1,2-DICLOROETANO",ERR_000 ,microg/L
1116,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,VANADIO,ERR_000 ,microg/L
1117,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,SELENIO,ERR_000 ,microg/L
1118,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,SOLFATI,ERR_000 ,mg/L (SO4)
1119,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CROMO TOTALE,ERR_000 ,microg/L
1120,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,AZOTO NITROSO,ERR_000 ,microg/L (NO2)
1121,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,AZOTO AMMONIACALE,ERR_000 ,mg/L (NH4)
1122,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CONDUCIBILITA ELETTRICA,ERR_000 ,microS/cm a 20 
1123,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",ERR_000 ,microg/L
1124,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,SODIO,ERR_000 ,mg/L
1125,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,POTASSIO,ERR_000 ,mg/L
1126,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CALCIO,ERR_000 ,mg/L
1127,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CROMO VI,ERR_000 ,microg/L
1128,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,FERRO,ERR_000 ,microg/L
1129,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,MANGANESE,ERR_000 ,microg/L
1130,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,BROMODICLOROMETANO,ERR_000 ,microg/L
1131,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,CLORURI,ERR_000 ,mg/L
1132,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,BORO,ERR_000 ,microg/L
1133,nap 37,Nap9,POZZO ARIN ACERRA (EX REG9),015,063,063011,CAIVANO,28-01-2016,00:00,2016,MAGNESIO,ERR_000 ,mg/L
