_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
11528,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 03:00:00 +01:00,16.3,µg/m3
11529,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 09:00:00 +01:00,34.2,µg/m3
11530,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 04:00:00 +01:00,14.9,µg/m3
11531,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 10:00:00 +01:00,54.9,µg/m3
11532,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 11:00:00 +01:00,70.2,µg/m3
11533,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 17:00:00 +01:00,68.7,µg/m3
11534,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 12:00:00 +01:00,73.7,µg/m3
11535,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 18:00:00 +01:00,54.5,µg/m3
11536,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 13:00:00 +01:00,74.1,µg/m3
11537,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 19:00:00 +01:00,28.5,µg/m3
11538,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 14:00:00 +01:00,76.5,µg/m3
11539,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 20:00:00 +01:00,12.1,µg/m3
11540,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 15:00:00 +01:00,77.6,µg/m3
11541,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 21:00:00 +01:00,2.4,µg/m3
11542,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 16:00:00 +01:00,76.1,µg/m3
11543,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 22:00:00 +01:00,7.2,µg/m3
11544,IT0936A,AV41 SCUOLA V CIRCOLO,O3,22-03-2023 23:00:00 +01:00,-9999.0,µg/m3
11545,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 22:00:00 +01:00,11.8,µg/m3
11546,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 17:00:00 +01:00,72.3,µg/m3
11547,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 23:00:00 +01:00,1.6,µg/m3
11548,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 18:00:00 +01:00,58.9,µg/m3
11549,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 11:00:00 +01:00,55.4,µg/m3
11550,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 19:00:00 +01:00,28.9,µg/m3
11551,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 12:00:00 +01:00,76.9,µg/m3
11552,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 20:00:00 +01:00,34.0,µg/m3
11553,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 13:00:00 +01:00,85.1,µg/m3
11554,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 21:00:00 +01:00,19.1,µg/m3
11555,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 14:00:00 +01:00,87.1,µg/m3
11556,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 15:00:00 +01:00,87.7,µg/m3
11557,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 00:00:00 +01:00,0.6,µg/m3
11558,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 16:00:00 +01:00,-9999.0,µg/m3
11559,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 01:00:00 +01:00,1.7,µg/m3
11560,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 02:00:00 +01:00,3.5,µg/m3
11561,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 03:00:00 +01:00,2.5,µg/m3
11562,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 04:00:00 +01:00,1.4,µg/m3
11563,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 05:00:00 +01:00,0.3,µg/m3
11564,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 06:00:00 +01:00,0.3,µg/m3
11565,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 07:00:00 +01:00,4.8,µg/m3
11566,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 08:00:00 +01:00,7.3,µg/m3
11567,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 09:00:00 +01:00,18.7,µg/m3
11568,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,22-03-2023 10:00:00 +01:00,28.0,µg/m3
11569,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 05:00:00 +01:00,7.0,µg/m3
11570,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 00:00:00 +01:00,18.1,µg/m3
11571,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 06:00:00 +01:00,10.7,µg/m3
11572,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 01:00:00 +01:00,13.9,µg/m3
11573,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 07:00:00 +01:00,13.7,µg/m3
11574,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 02:00:00 +01:00,18.9,µg/m3
11575,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 08:00:00 +01:00,27.7,µg/m3
11576,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 03:00:00 +01:00,16.9,µg/m3
11577,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 09:00:00 +01:00,41.1,µg/m3
11578,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 04:00:00 +01:00,10.6,µg/m3
11579,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 10:00:00 +01:00,67.5,µg/m3
11580,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 11:00:00 +01:00,77.7,µg/m3
11581,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 17:00:00 +01:00,85.6,µg/m3
11582,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 12:00:00 +01:00,-9999.0,µg/m3
11583,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 18:00:00 +01:00,80.6,µg/m3
11584,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 13:00:00 +01:00,89.9,µg/m3
11585,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 19:00:00 +01:00,53.3,µg/m3
11586,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 14:00:00 +01:00,92.1,µg/m3
11587,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 20:00:00 +01:00,41.0,µg/m3
11588,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 15:00:00 +01:00,92.6,µg/m3
11589,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 21:00:00 +01:00,19.8,µg/m3
11590,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 16:00:00 +01:00,93.0,µg/m3
11591,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 22:00:00 +01:00,13.6,µg/m3
11592,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,22-03-2023 23:00:00 +01:00,17.5,µg/m3
11593,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 22:00:00 +01:00,0.4,µg/m3
11594,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 17:00:00 +01:00,79.5,µg/m3
11595,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 23:00:00 +01:00,0.5,µg/m3
11596,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 18:00:00 +01:00,70.2,µg/m3
11597,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 11:00:00 +01:00,70.8,µg/m3
11598,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 19:00:00 +01:00,62.3,µg/m3
11599,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 12:00:00 +01:00,76.9,µg/m3
11600,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 20:00:00 +01:00,8.9,µg/m3
11601,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 13:00:00 +01:00,73.3,µg/m3
11602,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 21:00:00 +01:00,6.9,µg/m3
11603,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 14:00:00 +01:00,83.6,µg/m3
11604,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 15:00:00 +01:00,91.9,µg/m3
11605,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 00:00:00 +01:00,0.7,µg/m3
11606,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 16:00:00 +01:00,88.8,µg/m3
11607,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 01:00:00 +01:00,6.2,µg/m3
11608,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 02:00:00 +01:00,11.8,µg/m3
11609,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 03:00:00 +01:00,1.9,µg/m3
11610,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 04:00:00 +01:00,-9999.0,µg/m3
11611,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 05:00:00 +01:00,2.1,µg/m3
11612,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 06:00:00 +01:00,2.2,µg/m3
11613,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 07:00:00 +01:00,4.8,µg/m3
11614,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 08:00:00 +01:00,11.5,µg/m3
11615,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 09:00:00 +01:00,41.1,µg/m3
11616,IT2216A,Casoria Scuola Palizzi (CAM),O3,22-03-2023 10:00:00 +01:00,59.6,µg/m3
11617,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 05:00:00 +01:00,52.2,µg/m3
11618,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 00:00:00 +01:00,36.3,µg/m3
11619,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 06:00:00 +01:00,48.4,µg/m3
11620,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 01:00:00 +01:00,42.7,µg/m3
11621,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 07:00:00 +01:00,42.0,µg/m3
11622,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 02:00:00 +01:00,50.5,µg/m3
11623,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 08:00:00 +01:00,43.3,µg/m3
11624,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 03:00:00 +01:00,51.4,µg/m3
11625,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 09:00:00 +01:00,57.6,µg/m3
11626,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 04:00:00 +01:00,64.2,µg/m3
11627,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 10:00:00 +01:00,67.4,µg/m3
11628,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 11:00:00 +01:00,81.0,µg/m3
11629,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 17:00:00 +01:00,82.9,µg/m3
11630,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 12:00:00 +01:00,85.1,µg/m3
11631,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 18:00:00 +01:00,69.5,µg/m3
11632,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 13:00:00 +01:00,87.2,µg/m3
11633,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 19:00:00 +01:00,72.9,µg/m3
11634,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 14:00:00 +01:00,-9999.0,µg/m3
11635,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 20:00:00 +01:00,17.0,µg/m3
11636,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 15:00:00 +01:00,90.9,µg/m3
11637,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 21:00:00 +01:00,25.4,µg/m3
11638,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 16:00:00 +01:00,86.8,µg/m3
11639,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 22:00:00 +01:00,19.0,µg/m3
11640,IT1486A,CE51 ISTITUTO MANZONI,O3,22-03-2023 23:00:00 +01:00,23.9,µg/m3
11641,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 05:00:00 +01:00,4.0,µg/m3
11642,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 00:00:00 +01:00,11.0,µg/m3
11643,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 06:00:00 +01:00,0.8,µg/m3
11644,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 01:00:00 +01:00,12.1,µg/m3
11645,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 07:00:00 +01:00,2.3,µg/m3
11646,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 02:00:00 +01:00,7.0,µg/m3
11647,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 08:00:00 +01:00,10.2,µg/m3
11648,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 03:00:00 +01:00,-9999.0,µg/m3
11649,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 09:00:00 +01:00,24.7,µg/m3
11650,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 04:00:00 +01:00,10.0,µg/m3
11651,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 10:00:00 +01:00,42.1,µg/m3
11652,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 11:00:00 +01:00,43.8,µg/m3
11653,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 17:00:00 +01:00,40.6,µg/m3
11654,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 12:00:00 +01:00,50.6,µg/m3
11655,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 18:00:00 +01:00,24.7,µg/m3
11656,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 13:00:00 +01:00,57.1,µg/m3
11657,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 19:00:00 +01:00,38.5,µg/m3
11658,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 14:00:00 +01:00,56.2,µg/m3
11659,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 20:00:00 +01:00,21.4,µg/m3
11660,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 15:00:00 +01:00,57.3,µg/m3
11661,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 21:00:00 +01:00,3.7,µg/m3
11662,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 16:00:00 +01:00,53.5,µg/m3
11663,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 22:00:00 +01:00,8.0,µg/m3
11664,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,22-03-2023 23:00:00 +01:00,8.1,µg/m3
11665,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 05:00:00 +01:00,19.6,µg/m3
11666,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 00:00:00 +01:00,37.3,µg/m3
11667,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 06:00:00 +01:00,8.9,µg/m3
11668,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 01:00:00 +01:00,-9999.0,µg/m3
11669,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 07:00:00 +01:00,9.1,µg/m3
11670,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 02:00:00 +01:00,24.4,µg/m3
11671,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 08:00:00 +01:00,20.8,µg/m3
11672,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 03:00:00 +01:00,15.7,µg/m3
11673,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 09:00:00 +01:00,43.7,µg/m3
11674,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 04:00:00 +01:00,21.6,µg/m3
11675,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 10:00:00 +01:00,59.0,µg/m3
11676,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 11:00:00 +01:00,63.9,µg/m3
11677,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 17:00:00 +01:00,59.4,µg/m3
11678,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 12:00:00 +01:00,67.8,µg/m3
11679,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 18:00:00 +01:00,45.8,µg/m3
11680,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 13:00:00 +01:00,79.8,µg/m3
11681,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 19:00:00 +01:00,31.1,µg/m3
11682,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 14:00:00 +01:00,81.2,µg/m3
11683,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 20:00:00 +01:00,29.0,µg/m3
11684,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 15:00:00 +01:00,76.6,µg/m3
11685,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 21:00:00 +01:00,33.7,µg/m3
11686,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 16:00:00 +01:00,73.6,µg/m3
11687,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 22:00:00 +01:00,32.5,µg/m3
11688,IT2218A,San Felice a Cancello Complesso scolastico,O3,22-03-2023 23:00:00 +01:00,21.2,µg/m3
11689,IT2221A,Napoli via Epomeo,O3,22-03-2023 11:00:00 +01:00,39.8,µg/m3
11690,IT2221A,Napoli via Epomeo,O3,22-03-2023 22:00:00 +01:00,1.7,µg/m3
11691,IT2221A,Napoli via Epomeo,O3,22-03-2023 12:00:00 +01:00,47.6,µg/m3
11692,IT2221A,Napoli via Epomeo,O3,22-03-2023 23:00:00 +01:00,0.9,µg/m3
11693,IT2221A,Napoli via Epomeo,O3,22-03-2023 13:00:00 +01:00,50.7,µg/m3
11694,IT2221A,Napoli via Epomeo,O3,22-03-2023 17:00:00 +01:00,64.9,µg/m3
11695,IT2221A,Napoli via Epomeo,O3,22-03-2023 14:00:00 +01:00,59.4,µg/m3
11696,IT2221A,Napoli via Epomeo,O3,22-03-2023 18:00:00 +01:00,58.0,µg/m3
11697,IT2221A,Napoli via Epomeo,O3,22-03-2023 15:00:00 +01:00,64.4,µg/m3
11698,IT2221A,Napoli via Epomeo,O3,22-03-2023 19:00:00 +01:00,15.8,µg/m3
11699,IT2221A,Napoli via Epomeo,O3,22-03-2023 16:00:00 +01:00,66.8,µg/m3
11700,IT2221A,Napoli via Epomeo,O3,22-03-2023 20:00:00 +01:00,6.0,µg/m3
11701,IT2221A,Napoli via Epomeo,O3,22-03-2023 00:00:00 +01:00,1.1,µg/m3
11702,IT2221A,Napoli via Epomeo,O3,22-03-2023 21:00:00 +01:00,2.2,µg/m3
11703,IT2221A,Napoli via Epomeo,O3,22-03-2023 01:00:00 +01:00,-9999.0,µg/m3
11704,IT2221A,Napoli via Epomeo,O3,22-03-2023 02:00:00 +01:00,5.5,µg/m3
11705,IT2221A,Napoli via Epomeo,O3,22-03-2023 03:00:00 +01:00,9.9,µg/m3
11706,IT2221A,Napoli via Epomeo,O3,22-03-2023 04:00:00 +01:00,12.5,µg/m3
11707,IT2221A,Napoli via Epomeo,O3,22-03-2023 05:00:00 +01:00,3.5,µg/m3
11708,IT2221A,Napoli via Epomeo,O3,22-03-2023 06:00:00 +01:00,5.0,µg/m3
11709,IT2221A,Napoli via Epomeo,O3,22-03-2023 07:00:00 +01:00,2.4,µg/m3
11710,IT2221A,Napoli via Epomeo,O3,22-03-2023 08:00:00 +01:00,9.9,µg/m3
11711,IT2221A,Napoli via Epomeo,O3,22-03-2023 09:00:00 +01:00,27.6,µg/m3
11712,IT2221A,Napoli via Epomeo,O3,22-03-2023 10:00:00 +01:00,28.7,µg/m3
11713,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 05:00:00 +01:00,3.9,µg/m3
11714,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 00:00:00 +01:00,5.7,µg/m3
11715,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 06:00:00 +01:00,7.1,µg/m3
11716,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 01:00:00 +01:00,3.8,µg/m3
11717,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 07:00:00 +01:00,10.8,µg/m3
11718,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 02:00:00 +01:00,2.7,µg/m3
11719,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 08:00:00 +01:00,13.6,µg/m3
11720,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 03:00:00 +01:00,10.2,µg/m3
11721,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 09:00:00 +01:00,43.0,µg/m3
11722,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 04:00:00 +01:00,12.1,µg/m3
11723,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 10:00:00 +01:00,78.0,µg/m3
11724,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 11:00:00 +01:00,83.2,µg/m3
11725,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 17:00:00 +01:00,77.9,µg/m3
11726,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 12:00:00 +01:00,94.4,µg/m3
11727,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 18:00:00 +01:00,52.9,µg/m3
11728,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 13:00:00 +01:00,104.3,µg/m3
11729,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 19:00:00 +01:00,19.7,µg/m3
11730,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 14:00:00 +01:00,102.0,µg/m3
11731,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 20:00:00 +01:00,8.5,µg/m3
11732,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 15:00:00 +01:00,99.5,µg/m3
11733,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 21:00:00 +01:00,6.9,µg/m3
11734,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 16:00:00 +01:00,93.9,µg/m3
11735,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 22:00:00 +01:00,9.2,µg/m3
11736,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,22-03-2023 23:00:00 +01:00,9.0,µg/m3
11737,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 22:00:00 +01:00,19.0,µg/m3
11738,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 11:00:00 +01:00,-9999.0,µg/m3
11739,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 23:00:00 +01:00,25.8,µg/m3
11740,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 12:00:00 +01:00,97.9,µg/m3
11741,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 16:00:00 +01:00,101.1,µg/m3
11742,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 13:00:00 +01:00,106.6,µg/m3
11743,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 17:00:00 +01:00,87.5,µg/m3
11744,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 14:00:00 +01:00,111.2,µg/m3
11745,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 18:00:00 +01:00,80.2,µg/m3
11746,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 15:00:00 +01:00,115.2,µg/m3
11747,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 19:00:00 +01:00,38.6,µg/m3
11748,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 20:00:00 +01:00,22.3,µg/m3
11749,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 00:00:00 +01:00,38.1,µg/m3
11750,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 21:00:00 +01:00,11.6,µg/m3
11751,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 01:00:00 +01:00,42.8,µg/m3
11752,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 02:00:00 +01:00,57.5,µg/m3
11753,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 03:00:00 +01:00,41.6,µg/m3
11754,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 04:00:00 +01:00,32.9,µg/m3
11755,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 05:00:00 +01:00,33.1,µg/m3
11756,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 06:00:00 +01:00,15.8,µg/m3
11757,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 07:00:00 +01:00,14.9,µg/m3
11758,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 08:00:00 +01:00,38.9,µg/m3
11759,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 09:00:00 +01:00,57.5,µg/m3
11760,IT2269A,SALERNO PARCO MERCATELLO,O3,22-03-2023 10:00:00 +01:00,77.8,µg/m3
11761,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 05:00:00 +01:00,62.8,µg/m3
11762,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 00:00:00 +01:00,-9999.0,µg/m3
11763,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 06:00:00 +01:00,69.4,µg/m3
11764,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 01:00:00 +01:00,64.9,µg/m3
11765,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 07:00:00 +01:00,49.7,µg/m3
11766,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,22-03-2023 02:00:00 +01:00,66.7,µg/m3
