_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
22123,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,07-12-2023 05:00:00 +01:00,17.2,µg/m3
22124,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,07-12-2023 03:00:00 +01:00,29.5,µg/m3
22125,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,07-12-2023 04:00:00 +01:00,22.8,µg/m3
22126,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,07-12-2023 05:00:00 +01:00,13.8,µg/m3
22127,IT0898A,NA06 MUSEO NAZIONALE,PM10,07-12-2023 02:00:00 +01:00,35.6,µg/m3
22128,IT0898A,NA06 MUSEO NAZIONALE,PM10,07-12-2023 03:00:00 +01:00,19.5,µg/m3
22129,IT0898A,NA06 MUSEO NAZIONALE,PM10,07-12-2023 04:00:00 +01:00,15.0,µg/m3
22130,IT1491A,NA07 ENTE FERROVIE,PM10,07-12-2023 02:00:00 +01:00,44.6,µg/m3
22131,IT1491A,NA07 ENTE FERROVIE,PM10,07-12-2023 03:00:00 +01:00,31.2,µg/m3
22132,IT1491A,NA07 ENTE FERROVIE,PM10,07-12-2023 04:00:00 +01:00,34.2,µg/m3
22133,IT1493A,NA09 I.T.I.S. ARGINE,PM10,07-12-2023 02:00:00 +01:00,72.7,µg/m3
22134,IT1493A,NA09 I.T.I.S. ARGINE,PM10,07-12-2023 03:00:00 +01:00,62.0,µg/m3
22135,IT1493A,NA09 I.T.I.S. ARGINE,PM10,07-12-2023 04:00:00 +01:00,53.1,µg/m3
22136,IT2273A,Polla Area tritovagliatore,PM10,07-12-2023 03:00:00 +01:00,15.0,µg/m3
22137,IT2273A,Polla Area tritovagliatore,PM10,07-12-2023 04:00:00 +01:00,15.4,µg/m3
22138,IT2273A,Polla Area tritovagliatore,PM10,07-12-2023 05:00:00 +01:00,16.9,µg/m3
22139,IT2270A,Portici parco Reggia,PM10,07-12-2023 03:00:00 +01:00,12.2,µg/m3
22140,IT2270A,Portici parco Reggia,PM10,07-12-2023 04:00:00 +01:00,26.6,µg/m3
22141,IT2270A,Portici parco Reggia,PM10,07-12-2023 05:00:00 +01:00,17.6,µg/m3
22142,IT1504A,SA22 Ospedale via Vernieri,PM10,07-12-2023 01:00:00 +01:00,24.6,µg/m3
22143,IT1504A,SA22 Ospedale via Vernieri,PM10,07-12-2023 02:00:00 +01:00,26.5,µg/m3
22144,IT1504A,SA22 Ospedale via Vernieri,PM10,07-12-2023 03:00:00 +01:00,17.0,µg/m3
22145,IT2214A,Nocera Inferiore scuola Solimene,PM10,07-12-2023 03:00:00 +01:00,46.4,µg/m3
22146,IT2214A,Nocera Inferiore scuola Solimene,PM10,07-12-2023 04:00:00 +01:00,65.2,µg/m3
22147,IT2214A,Nocera Inferiore scuola Solimene,PM10,07-12-2023 05:00:00 +01:00,7.7,µg/m3
22148,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,07-12-2023 03:00:00 +01:00,26.3,µg/m3
22149,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,07-12-2023 04:00:00 +01:00,23.6,µg/m3
22150,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,07-12-2023 05:00:00 +01:00,16.4,µg/m3
22151,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,07-12-2023 03:00:00 +01:00,19.3,µg/m3
22152,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,07-12-2023 04:00:00 +01:00,15.2,µg/m3
22153,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,07-12-2023 05:00:00 +01:00,8.7,µg/m3
22154,IT2223A,Volla via Filichito,PM10,07-12-2023 03:00:00 +01:00,87.7,µg/m3
22155,IT2223A,Volla via Filichito,PM10,07-12-2023 04:00:00 +01:00,79.2,µg/m3
22156,IT2223A,Volla via Filichito,PM10,07-12-2023 05:00:00 +01:00,65.8,µg/m3
22157,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,07-12-2023 03:00:00 +01:00,3.2,µg/m3
22158,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,07-12-2023 04:00:00 +01:00,3.4,µg/m3
22159,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,07-12-2023 05:00:00 +01:00,3.4,µg/m3
22160,IT2283A,OTTATI - ALBURNI,SO2,07-12-2023 03:00:00 +01:00,0.1,µg/m3
22161,IT2283A,OTTATI - ALBURNI,SO2,07-12-2023 04:00:00 +01:00,0.1,µg/m3
22162,IT2283A,OTTATI - ALBURNI,SO2,07-12-2023 05:00:00 +01:00,0.1,µg/m3
22163,IT2226A,Pomigliano d'Arco Area ASI,SO2,07-12-2023 03:00:00 +01:00,2.7,µg/m3
22164,IT2226A,Pomigliano d'Arco Area ASI,SO2,07-12-2023 04:00:00 +01:00,3.2,µg/m3
22165,IT2226A,Pomigliano d'Arco Area ASI,SO2,07-12-2023 05:00:00 +01:00,2.9,µg/m3
22166,IT2218A,San Felice a Cancello Complesso scolastico,SO2,07-12-2023 03:00:00 +01:00,0.6,µg/m3
22167,IT2218A,San Felice a Cancello Complesso scolastico,SO2,07-12-2023 04:00:00 +01:00,0.4,µg/m3
22168,IT2218A,San Felice a Cancello Complesso scolastico,SO2,07-12-2023 05:00:00 +01:00,1.3,µg/m3
22169,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,07-12-2023 03:00:00 +01:00,9.5,µg/m3
22170,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,07-12-2023 04:00:00 +01:00,8.5,µg/m3
22171,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,07-12-2023 05:00:00 +01:00,9.4,µg/m3
22172,IT1491A,NA07 ENTE FERROVIE,SO2,07-12-2023 03:00:00 +01:00,0.4,µg/m3
22173,IT1491A,NA07 ENTE FERROVIE,SO2,07-12-2023 04:00:00 +01:00,0.1,µg/m3
22174,IT1491A,NA07 ENTE FERROVIE,SO2,07-12-2023 05:00:00 +01:00,0.0,µg/m3
22175,IT1493A,NA09 I.T.I.S. ARGINE,SO2,07-12-2023 03:00:00 +01:00,6.1,µg/m3
22176,IT1493A,NA09 I.T.I.S. ARGINE,SO2,07-12-2023 04:00:00 +01:00,4.4,µg/m3
22177,IT1493A,NA09 I.T.I.S. ARGINE,SO2,07-12-2023 05:00:00 +01:00,6.1,µg/m3
22178,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,07-12-2023 03:00:00 +01:00,1.9,µg/m3
22179,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,07-12-2023 04:00:00 +01:00,1.4,µg/m3
22180,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,07-12-2023 05:00:00 +01:00,1.3,µg/m3
22181,IT2273A,Polla Area tritovagliatore,SO2,07-12-2023 03:00:00 +01:00,1.2,µg/m3
22182,IT2273A,Polla Area tritovagliatore,SO2,07-12-2023 04:00:00 +01:00,1.3,µg/m3
22183,IT2273A,Polla Area tritovagliatore,SO2,07-12-2023 05:00:00 +01:00,1.7,µg/m3
22184,IT2277A,Napoli parco Virgiliano,SO2,07-12-2023 03:00:00 +01:00,0.0,µg/m3
22185,IT2277A,Napoli parco Virgiliano,SO2,07-12-2023 04:00:00 +01:00,0.2,µg/m3
22186,IT2277A,Napoli parco Virgiliano,SO2,07-12-2023 05:00:00 +01:00,2.1,µg/m3
22187,IT2214A,Nocera Inferiore scuola Solimene,SO2,07-12-2023 03:00:00 +01:00,3.2,µg/m3
22188,IT2214A,Nocera Inferiore scuola Solimene,SO2,07-12-2023 04:00:00 +01:00,2.9,µg/m3
22189,IT2214A,Nocera Inferiore scuola Solimene,SO2,07-12-2023 05:00:00 +01:00,3.0,µg/m3
22190,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,07-12-2023 03:00:00 +01:00,1.6,µg/m3
22191,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,07-12-2023 04:00:00 +01:00,2.2,µg/m3
22192,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,07-12-2023 05:00:00 +01:00,1.5,µg/m3
22193,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,07-12-2023 03:00:00 +01:00,2.6,µg/m3
22194,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,07-12-2023 04:00:00 +01:00,2.2,µg/m3
22195,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,07-12-2023 05:00:00 +01:00,2.0,µg/m3
22196,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,07-12-2023 03:00:00 +01:00,22.5,µg/m3
22197,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,07-12-2023 04:00:00 +01:00,25.0,µg/m3
22198,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,07-12-2023 05:00:00 +01:00,36.2,µg/m3
22199,IT2283A,OTTATI - ALBURNI,NO2,07-12-2023 03:00:00 +01:00,1.7,µg/m3
22200,IT2283A,OTTATI - ALBURNI,NO2,07-12-2023 04:00:00 +01:00,1.5,µg/m3
22201,IT2283A,OTTATI - ALBURNI,NO2,07-12-2023 05:00:00 +01:00,1.2,µg/m3
22202,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,07-12-2023 03:00:00 +01:00,16.5,µg/m3
22203,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,07-12-2023 04:00:00 +01:00,16.7,µg/m3
22204,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,07-12-2023 05:00:00 +01:00,17.7,µg/m3
22205,IT2226A,Pomigliano d'Arco Area ASI,NO2,07-12-2023 03:00:00 +01:00,15.7,µg/m3
22206,IT2226A,Pomigliano d'Arco Area ASI,NO2,07-12-2023 04:00:00 +01:00,18.1,µg/m3
22207,IT2226A,Pomigliano d'Arco Area ASI,NO2,07-12-2023 05:00:00 +01:00,21.1,µg/m3
22208,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,07-12-2023 03:00:00 +01:00,14.2,µg/m3
22209,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,07-12-2023 04:00:00 +01:00,14.6,µg/m3
22210,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,07-12-2023 05:00:00 +01:00,17.2,µg/m3
22211,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,07-12-2023 03:00:00 +01:00,5.4,µg/m3
22212,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,07-12-2023 05:00:00 +01:00,9.7,µg/m3
22213,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,07-12-2023 03:00:00 +01:00,9.7,µg/m3
22214,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,07-12-2023 04:00:00 +01:00,9.8,µg/m3
22215,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,07-12-2023 05:00:00 +01:00,9.1,µg/m3
22216,IT0934A,BN32 Via Mustilli,NO2,07-12-2023 03:00:00 +01:00,9.4,µg/m3
22217,IT0934A,BN32 Via Mustilli,NO2,07-12-2023 04:00:00 +01:00,8.1,µg/m3
22218,IT0934A,BN32 Via Mustilli,NO2,07-12-2023 05:00:00 +01:00,8.8,µg/m3
22219,IT2219A,Acerra scuola Caporale,NO2,07-12-2023 03:00:00 +01:00,28.4,µg/m3
22220,IT2219A,Acerra scuola Caporale,NO2,07-12-2023 04:00:00 +01:00,33.8,µg/m3
22221,IT2219A,Acerra scuola Caporale,NO2,07-12-2023 05:00:00 +01:00,34.9,µg/m3
22222,IT2216A,Casoria Scuola Palizzi (CAM),NO2,07-12-2023 04:00:00 +01:00,36.4,µg/m3
22223,IT2216A,Casoria Scuola Palizzi (CAM),NO2,07-12-2023 05:00:00 +01:00,38.5,µg/m3
22224,IT1486A,CE51 ISTITUTO MANZONI,NO2,07-12-2023 03:00:00 +01:00,9.0,µg/m3
22225,IT1486A,CE51 ISTITUTO MANZONI,NO2,07-12-2023 04:00:00 +01:00,7.3,µg/m3
22226,IT1487A,CE52 SCUOLA DE AMICIS,NO2,07-12-2023 03:00:00 +01:00,4.2,µg/m3
22227,IT1487A,CE52 SCUOLA DE AMICIS,NO2,07-12-2023 04:00:00 +01:00,3.2,µg/m3
22228,IT1487A,CE52 SCUOLA DE AMICIS,NO2,07-12-2023 05:00:00 +01:00,2.9,µg/m3
22229,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,07-12-2023 03:00:00 +01:00,12.0,µg/m3
22230,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,07-12-2023 04:00:00 +01:00,9.2,µg/m3
22231,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,07-12-2023 05:00:00 +01:00,10.2,µg/m3
22232,IT2271A,Aversa scuola Cirillo,NO2,07-12-2023 03:00:00 +01:00,33.5,µg/m3
22233,IT2271A,Aversa scuola Cirillo,NO2,07-12-2023 04:00:00 +01:00,28.5,µg/m3
22234,IT2271A,Aversa scuola Cirillo,NO2,07-12-2023 05:00:00 +01:00,35.6,µg/m3
22235,IT2218A,San Felice a Cancello Complesso scolastico,NO2,07-12-2023 03:00:00 +01:00,10.3,µg/m3
22236,IT2218A,San Felice a Cancello Complesso scolastico,NO2,07-12-2023 04:00:00 +01:00,0.3,µg/m3
22237,IT2218A,San Felice a Cancello Complesso scolastico,NO2,07-12-2023 05:00:00 +01:00,0.0,µg/m3
22238,IT2221A,Napoli via Epomeo,NO2,07-12-2023 03:00:00 +01:00,18.2,µg/m3
22239,IT2221A,Napoli via Epomeo,NO2,07-12-2023 04:00:00 +01:00,17.4,µg/m3
22240,IT2221A,Napoli via Epomeo,NO2,07-12-2023 05:00:00 +01:00,15.8,µg/m3
22241,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,07-12-2023 03:00:00 +01:00,28.4,µg/m3
22242,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,07-12-2023 04:00:00 +01:00,27.2,µg/m3
22243,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,07-12-2023 05:00:00 +01:00,24.3,µg/m3
22244,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,07-12-2023 03:00:00 +01:00,22.7,µg/m3
22245,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,07-12-2023 04:00:00 +01:00,16.8,µg/m3
22246,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,07-12-2023 05:00:00 +01:00,12.3,µg/m3
22247,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,07-12-2023 03:00:00 +01:00,33.2,µg/m3
22248,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,07-12-2023 04:00:00 +01:00,25.5,µg/m3
22249,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,07-12-2023 05:00:00 +01:00,20.8,µg/m3
22250,IT0898A,NA06 MUSEO NAZIONALE,NO2,07-12-2023 03:00:00 +01:00,31.5,µg/m3
22251,IT0898A,NA06 MUSEO NAZIONALE,NO2,07-12-2023 04:00:00 +01:00,20.9,µg/m3
22252,IT0898A,NA06 MUSEO NAZIONALE,NO2,07-12-2023 05:00:00 +01:00,29.1,µg/m3
22253,IT1491A,NA07 ENTE FERROVIE,NO2,07-12-2023 03:00:00 +01:00,31.8,µg/m3
22254,IT1491A,NA07 ENTE FERROVIE,NO2,07-12-2023 04:00:00 +01:00,21.4,µg/m3
22255,IT1491A,NA07 ENTE FERROVIE,NO2,07-12-2023 05:00:00 +01:00,27.9,µg/m3
22256,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,07-12-2023 03:00:00 +01:00,45.6,µg/m3
22257,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,07-12-2023 04:00:00 +01:00,38.1,µg/m3
22258,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,07-12-2023 05:00:00 +01:00,35.5,µg/m3
22259,IT1493A,NA09 I.T.I.S. ARGINE,NO2,07-12-2023 03:00:00 +01:00,38.9,µg/m3
22260,IT1493A,NA09 I.T.I.S. ARGINE,NO2,07-12-2023 04:00:00 +01:00,35.9,µg/m3
22261,IT1493A,NA09 I.T.I.S. ARGINE,NO2,07-12-2023 05:00:00 +01:00,41.0,µg/m3
22262,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,07-12-2023 03:00:00 +01:00,5.0,µg/m3
22263,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,07-12-2023 04:00:00 +01:00,8.3,µg/m3
22264,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,07-12-2023 05:00:00 +01:00,18.3,µg/m3
22265,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,07-12-2023 03:00:00 +01:00,23.8,µg/m3
22266,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,07-12-2023 04:00:00 +01:00,15.1,µg/m3
22267,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,07-12-2023 05:00:00 +01:00,15.3,µg/m3
22268,IT2273A,Polla Area tritovagliatore,NO2,07-12-2023 03:00:00 +01:00,27.0,µg/m3
22269,IT2273A,Polla Area tritovagliatore,NO2,07-12-2023 04:00:00 +01:00,27.4,µg/m3
22270,IT2273A,Polla Area tritovagliatore,NO2,07-12-2023 05:00:00 +01:00,40.8,µg/m3
22271,IT2270A,Portici parco Reggia,NO2,07-12-2023 03:00:00 +01:00,20.3,µg/m3
22272,IT2270A,Portici parco Reggia,NO2,07-12-2023 04:00:00 +01:00,29.1,µg/m3
22273,IT2270A,Portici parco Reggia,NO2,07-12-2023 05:00:00 +01:00,26.9,µg/m3
22274,IT2277A,Napoli parco Virgiliano,NO2,07-12-2023 03:00:00 +01:00,15.4,µg/m3
22275,IT2277A,Napoli parco Virgiliano,NO2,07-12-2023 04:00:00 +01:00,8.3,µg/m3
22276,IT2277A,Napoli parco Virgiliano,NO2,07-12-2023 05:00:00 +01:00,7.4,µg/m3
22277,IT1504A,SA22 Ospedale via Vernieri,NO2,07-12-2023 02:00:00 +01:00,13.4,µg/m3
22278,IT1504A,SA22 Ospedale via Vernieri,NO2,07-12-2023 03:00:00 +01:00,13.2,µg/m3
22279,IT1504A,SA22 Ospedale via Vernieri,NO2,07-12-2023 04:00:00 +01:00,8.3,µg/m3
22280,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-12-2023 03:00:00 +01:00,13.9,µg/m3
22281,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-12-2023 04:00:00 +01:00,13.1,µg/m3
22282,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-12-2023 05:00:00 +01:00,13.1,µg/m3
22283,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-12-2023 03:00:00 +01:00,20.2,µg/m3
22284,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-12-2023 04:00:00 +01:00,19.3,µg/m3
22285,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-12-2023 05:00:00 +01:00,11.5,µg/m3
22286,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-12-2023 03:00:00 +01:00,6.8,µg/m3
22287,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-12-2023 04:00:00 +01:00,8.2,µg/m3
22288,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-12-2023 05:00:00 +01:00,5.8,µg/m3
22289,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-12-2023 03:00:00 +01:00,19.6,µg/m3
22290,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-12-2023 04:00:00 +01:00,10.5,µg/m3
22291,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-12-2023 05:00:00 +01:00,9.8,µg/m3
22292,IT2276A,Ariano Irpino Villa Comunale,NO2,07-12-2023 03:00:00 +01:00,2.6,µg/m3
22293,IT2276A,Ariano Irpino Villa Comunale,NO2,07-12-2023 04:00:00 +01:00,3.0,µg/m3
22294,IT2276A,Ariano Irpino Villa Comunale,NO2,07-12-2023 05:00:00 +01:00,4.5,µg/m3
22295,IT2223A,Volla via Filichito,NO2,07-12-2023 03:00:00 +01:00,19.2,µg/m3
22296,IT2223A,Volla via Filichito,NO2,07-12-2023 04:00:00 +01:00,20.9,µg/m3
22297,IT2223A,Volla via Filichito,NO2,07-12-2023 05:00:00 +01:00,20.5,µg/m3
22298,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-12-2023 03:00:00 +01:00,1.6,µg/m3
22299,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-12-2023 04:00:00 +01:00,1.7,µg/m3
22300,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-12-2023 05:00:00 +01:00,1.5,µg/m3
22301,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-12-2023 03:00:00 +01:00,4.6,µg/m3
22302,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-12-2023 04:00:00 +01:00,4.3,µg/m3
22303,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-12-2023 05:00:00 +01:00,5.6,µg/m3
22304,IT2226A,Pomigliano d'Arco Area ASI,C6H6,07-12-2023 03:00:00 +01:00,7.9,µg/m3
22305,IT2226A,Pomigliano d'Arco Area ASI,C6H6,07-12-2023 04:00:00 +01:00,7.0,µg/m3
22306,IT2226A,Pomigliano d'Arco Area ASI,C6H6,07-12-2023 05:00:00 +01:00,6.1,µg/m3
22307,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,07-12-2023 03:00:00 +01:00,2.5,µg/m3
22308,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,07-12-2023 04:00:00 +01:00,2.4,µg/m3
22309,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,07-12-2023 05:00:00 +01:00,2.8,µg/m3
22310,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,07-12-2023 03:00:00 +01:00,2.9,µg/m3
22311,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,07-12-2023 04:00:00 +01:00,2.8,µg/m3
22312,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,07-12-2023 05:00:00 +01:00,3.1,µg/m3
22313,IT2219A,Acerra scuola Caporale,C6H6,07-12-2023 03:00:00 +01:00,4.3,µg/m3
22314,IT2219A,Acerra scuola Caporale,C6H6,07-12-2023 04:00:00 +01:00,5.3,µg/m3
22315,IT2219A,Acerra scuola Caporale,C6H6,07-12-2023 05:00:00 +01:00,4.9,µg/m3
22316,IT1486A,CE51 ISTITUTO MANZONI,C6H6,07-12-2023 03:00:00 +01:00,0.3,µg/m3
22317,IT1486A,CE51 ISTITUTO MANZONI,C6H6,07-12-2023 04:00:00 +01:00,0.3,µg/m3
22318,IT1486A,CE51 ISTITUTO MANZONI,C6H6,07-12-2023 05:00:00 +01:00,0.3,µg/m3
22319,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,07-12-2023 03:00:00 +01:00,0.9,µg/m3
22320,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,07-12-2023 04:00:00 +01:00,0.7,µg/m3
22321,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,07-12-2023 05:00:00 +01:00,0.7,µg/m3
22322,IT2271A,Aversa scuola Cirillo,C6H6,07-12-2023 03:00:00 +01:00,3.6,µg/m3
22323,IT2271A,Aversa scuola Cirillo,C6H6,07-12-2023 04:00:00 +01:00,2.5,µg/m3
22324,IT2271A,Aversa scuola Cirillo,C6H6,07-12-2023 05:00:00 +01:00,2.3,µg/m3
22325,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,07-12-2023 03:00:00 +01:00,1.5,µg/m3
22326,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,07-12-2023 04:00:00 +01:00,0.6,µg/m3
22327,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,07-12-2023 05:00:00 +01:00,0.7,µg/m3
22328,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,07-12-2023 03:00:00 +01:00,7.5,µg/m3
22329,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,07-12-2023 04:00:00 +01:00,5.4,µg/m3
22330,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,07-12-2023 05:00:00 +01:00,6.1,µg/m3
22331,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,07-12-2023 03:00:00 +01:00,2.4,µg/m3
22332,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,07-12-2023 04:00:00 +01:00,2.2,µg/m3
22333,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,07-12-2023 05:00:00 +01:00,1.6,µg/m3
22334,IT0898A,NA06 MUSEO NAZIONALE,C6H6,07-12-2023 03:00:00 +01:00,0.3,µg/m3
22335,IT0898A,NA06 MUSEO NAZIONALE,C6H6,07-12-2023 04:00:00 +01:00,0.1,µg/m3
22336,IT0898A,NA06 MUSEO NAZIONALE,C6H6,07-12-2023 05:00:00 +01:00,0.1,µg/m3
22337,IT1491A,NA07 ENTE FERROVIE,C6H6,07-12-2023 03:00:00 +01:00,0.9,µg/m3
22338,IT1491A,NA07 ENTE FERROVIE,C6H6,07-12-2023 04:00:00 +01:00,0.6,µg/m3
22339,IT1491A,NA07 ENTE FERROVIE,C6H6,07-12-2023 05:00:00 +01:00,0.4,µg/m3
22340,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,07-12-2023 03:00:00 +01:00,3.5,µg/m3
22341,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,07-12-2023 04:00:00 +01:00,3.1,µg/m3
22342,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,07-12-2023 05:00:00 +01:00,2.2,µg/m3
22343,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,07-12-2023 03:00:00 +01:00,0.5,µg/m3
22344,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,07-12-2023 04:00:00 +01:00,0.5,µg/m3
22345,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,07-12-2023 05:00:00 +01:00,0.5,µg/m3
22346,IT2273A,Polla Area tritovagliatore,C6H6,07-12-2023 03:00:00 +01:00,1.5,µg/m3
22347,IT2273A,Polla Area tritovagliatore,C6H6,07-12-2023 04:00:00 +01:00,1.7,µg/m3
22348,IT2273A,Polla Area tritovagliatore,C6H6,07-12-2023 05:00:00 +01:00,1.5,µg/m3
22349,IT2270A,Portici parco Reggia,C6H6,07-12-2023 03:00:00 +01:00,0.6,µg/m3
22350,IT2270A,Portici parco Reggia,C6H6,07-12-2023 04:00:00 +01:00,2.4,µg/m3
22351,IT2270A,Portici parco Reggia,C6H6,07-12-2023 05:00:00 +01:00,1.6,µg/m3
22352,IT2277A,Napoli parco Virgiliano,C6H6,07-12-2023 03:00:00 +01:00,1.2,µg/m3
22353,IT2277A,Napoli parco Virgiliano,C6H6,07-12-2023 04:00:00 +01:00,1.1,µg/m3
22354,IT2277A,Napoli parco Virgiliano,C6H6,07-12-2023 05:00:00 +01:00,0.7,µg/m3
22355,IT1504A,SA22 Ospedale via Vernieri,C6H6,07-12-2023 02:00:00 +01:00,1.2,µg/m3
22356,IT1504A,SA22 Ospedale via Vernieri,C6H6,07-12-2023 03:00:00 +01:00,0.9,µg/m3
22357,IT1504A,SA22 Ospedale via Vernieri,C6H6,07-12-2023 04:00:00 +01:00,0.6,µg/m3
22358,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,07-12-2023 03:00:00 +01:00,2.8,µg/m3
22359,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,07-12-2023 04:00:00 +01:00,1.7,µg/m3
22360,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,07-12-2023 05:00:00 +01:00,1.6,µg/m3
22361,IT2214A,Nocera Inferiore scuola Solimene,C6H6,07-12-2023 03:00:00 +01:00,3.5,µg/m3
