﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
4594,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
4595,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
4596,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
4597,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
4598,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
4599,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC06,CLORURI,35,mg/L,MILLIGRAMMI LITRO
4600,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC26,PH,8.8,unita pH,UNITA DI pH
4601,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
4602,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
4603,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
4604,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
4605,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC348,AZOTO NITRICO,15,mg/L,MILLIGRAMMI LITRO
4606,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
4607,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,IC57,SOLFATI,33,mg/L,MILLIGRAMMI LITRO
4608,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,MB08,ESCHERICHIA COLI,1500,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4609,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,MI32,TEMPERATURA,19,Celsius,GRADI CENTIGRADI
4610,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,NH4+,AZOTO AMMONIACALE,0.35,mg/L,MILLIGRAMMI LITRO
4611,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
4612,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,OD,OSSIGENO DISCIOLTO,21.8,mg/L,MILLIGRAMMI LITRO
4613,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,155,% sat,PERCENTUALE DI SATURAZIONE
4614,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
4615,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4616,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,P_TOT,FOSFORO TOTALE,0.2,mg/L,MILLIGRAMMI LITRO
4617,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
4618,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,TN,AZOTO TOTALE,15.75,mg/L,MILLIGRAMMI LITRO
4619,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,10-07-2003,12:00,2003,Zn,ZINCO,4.9,microg/L,MICROGRAMMI LITRO
4620,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
4621,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
4622,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
4623,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CF01,DUREZZA,217,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
4624,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CF25,CONDUCIBILITA ELETTRICA,260,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4625,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CF41,SOLIDI SOSPESI,1,mg/L,MILLIGRAMMI LITRO
4626,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
4627,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,COD,COD,4,mg/L,MILLIGRAMMI LITRO
4628,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,CrTOT,CROMO TOTALE,1,microg/L,MICROGRAMMI LITRO
4629,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Cu,RAME,3,microg/L,MICROGRAMMI LITRO
4630,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
4631,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4632,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
4633,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
4634,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
4635,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
4636,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
4637,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC06,CLORURI,14,mg/L,MILLIGRAMMI LITRO
4638,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC26,PH,8,unita pH,UNITA DI pH
4639,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
4640,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
4641,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
4642,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
4643,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC348,AZOTO NITRICO,0.5,mg/L,MILLIGRAMMI LITRO
4644,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
4645,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IC57,SOLFATI,13,mg/L,MILLIGRAMMI LITRO
4646,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,MB08,ESCHERICHIA COLI,3600,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4647,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,MI32,TEMPERATURA,8,Celsius,GRADI CENTIGRADI
4648,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,NH4+,AZOTO AMMONIACALE,0.03,mg/L,MILLIGRAMMI LITRO
4649,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
4650,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,OD,OSSIGENO DISCIOLTO,9.5,mg/L,MILLIGRAMMI LITRO
4651,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,19,% sat,PERCENTUALE DI SATURAZIONE
4652,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
4653,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4654,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,P_TOT,FOSFORO TOTALE,0.03,mg/L,MILLIGRAMMI LITRO
4655,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
4656,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,TN,AZOTO TOTALE,0.52,mg/L,MILLIGRAMMI LITRO
4657,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,Zn,ZINCO,1,microg/L,MICROGRAMMI LITRO
4658,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,11-02-2003,11:05,2003,IBE,EMS NON SPECIFICATO,8,,
4659,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,BOD5,BOD5,3,mg/L,MILLIGRAMMI LITRO
4660,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
4661,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
4662,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CF01,DUREZZA,180,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
4663,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CF25,CONDUCIBILITA ELETTRICA,240,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4664,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CF41,SOLIDI SOSPESI,1,mg/L,MILLIGRAMMI LITRO
4665,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
4666,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,COD,COD,7,mg/L,MILLIGRAMMI LITRO
4667,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,CrTOT,CROMO TOTALE,1,microg/L,MICROGRAMMI LITRO
4668,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,Cu,RAME,3,microg/L,MICROGRAMMI LITRO
4669,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
4670,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4671,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
4672,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
4673,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
4674,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
4675,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
4676,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC06,CLORURI,18,mg/L,MILLIGRAMMI LITRO
4677,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC26,PH,8,unita pH,UNITA DI pH
4678,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
4679,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
4680,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
4681,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
4682,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S07,015,065,SALERNO,065095,PIAGGINE,12-03-2003,11:10,2003,IC348,AZOTO NITRICO,0.4,mg/L,MILLIGRAMMI LITRO
