﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
31802,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",10-04-2024 05:00:00 +01:00,1.6,µg/m3
31803,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",10-04-2024 22:00:00 +01:00,8.7,µg/m3
31804,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",10-04-2024 23:00:00 +01:00,12.8,µg/m3
31805,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",10-04-2024 22:00:00 +01:00,10.5,µg/m3
31806,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",10-04-2024 23:00:00 +01:00,9.6,µg/m3
31807,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",10-04-2024 22:00:00 +01:00,9.0,µg/m3
31808,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",10-04-2024 23:00:00 +01:00,11.2,µg/m3
31809,IT2223A,Volla via Filichito,"PM2,5",10-04-2024 22:00:00 +01:00,14.2,µg/m3
31810,IT2223A,Volla via Filichito,"PM2,5",10-04-2024 23:00:00 +01:00,11.4,µg/m3
31811,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 04:00:00 +01:00,12.2,µg/m3
31812,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 05:00:00 +01:00,11.3,µg/m3
31813,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 06:00:00 +01:00,23.4,µg/m3
31814,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 07:00:00 +01:00,26.4,µg/m3
31815,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 08:00:00 +01:00,27.7,µg/m3
31816,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-04-2024 09:00:00 +01:00,22.7,µg/m3
31817,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 07:00:00 +01:00,31.1,µg/m3
31818,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 08:00:00 +01:00,50.9,µg/m3
31819,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 09:00:00 +01:00,45.0,µg/m3
31820,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 04:00:00 +01:00,30.2,µg/m3
31821,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 05:00:00 +01:00,19.2,µg/m3
31822,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-04-2024 06:00:00 +01:00,21.4,µg/m3
31823,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 07:00:00 +01:00,17.6,µg/m3
31824,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 08:00:00 +01:00,22.4,µg/m3
31825,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 09:00:00 +01:00,26.5,µg/m3
31826,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 04:00:00 +01:00,8.7,µg/m3
31827,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 05:00:00 +01:00,10.4,µg/m3
31828,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-04-2024 06:00:00 +01:00,14.8,µg/m3
31829,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 04:00:00 +01:00,10.5,µg/m3
31830,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 05:00:00 +01:00,16.6,µg/m3
31831,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 06:00:00 +01:00,16.1,µg/m3
31832,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 07:00:00 +01:00,22.8,µg/m3
31833,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 08:00:00 +01:00,21.3,µg/m3
31834,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-04-2024 09:00:00 +01:00,44.5,µg/m3
31835,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 07:00:00 +01:00,39.1,µg/m3
31836,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 08:00:00 +01:00,28.6,µg/m3
31837,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 03:00:00 +01:00,5.7,µg/m3
31838,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 04:00:00 +01:00,13.1,µg/m3
31839,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 05:00:00 +01:00,15.9,µg/m3
31840,IT0934A,BN32 Via Mustilli,PM10,11-04-2024 06:00:00 +01:00,20.8,µg/m3
31841,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 04:00:00 +01:00,16.8,µg/m3
31842,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 05:00:00 +01:00,13.4,µg/m3
31843,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 06:00:00 +01:00,19.5,µg/m3
31844,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 07:00:00 +01:00,37.4,µg/m3
31845,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 08:00:00 +01:00,74.4,µg/m3
31846,IT2219A,Acerra scuola Caporale,PM10,11-04-2024 09:00:00 +01:00,43.5,µg/m3
31847,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 07:00:00 +01:00,29.2,µg/m3
31848,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 08:00:00 +01:00,32.2,µg/m3
31849,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 09:00:00 +01:00,26.2,µg/m3
31850,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 04:00:00 +01:00,21.7,µg/m3
31851,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 05:00:00 +01:00,18.4,µg/m3
31852,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-04-2024 06:00:00 +01:00,25.8,µg/m3
31853,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 04:00:00 +01:00,18.8,µg/m3
31854,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 05:00:00 +01:00,25.1,µg/m3
31855,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 06:00:00 +01:00,35.6,µg/m3
31856,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 07:00:00 +01:00,42.7,µg/m3
31857,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 08:00:00 +01:00,34.3,µg/m3
31858,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-04-2024 09:00:00 +01:00,22.8,µg/m3
31859,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 07:00:00 +01:00,38.2,µg/m3
31860,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 08:00:00 +01:00,41.1,µg/m3
31861,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 09:00:00 +01:00,34.2,µg/m3
31862,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 04:00:00 +01:00,20.4,µg/m3
31863,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 05:00:00 +01:00,22.9,µg/m3
31864,IT2271A,Aversa scuola Cirillo,PM10,11-04-2024 06:00:00 +01:00,26.6,µg/m3
31865,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 04:00:00 +01:00,11.0,µg/m3
31866,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 05:00:00 +01:00,13.4,µg/m3
31867,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 06:00:00 +01:00,31.2,µg/m3
31868,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 07:00:00 +01:00,33.8,µg/m3
31869,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 08:00:00 +01:00,34.2,µg/m3
31870,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-04-2024 09:00:00 +01:00,31.7,µg/m3
31871,IT2221A,Napoli via Epomeo,PM10,11-04-2024 07:00:00 +01:00,26.0,µg/m3
31872,IT2221A,Napoli via Epomeo,PM10,11-04-2024 08:00:00 +01:00,14.0,µg/m3
31873,IT2221A,Napoli via Epomeo,PM10,11-04-2024 09:00:00 +01:00,15.5,µg/m3
31874,IT2221A,Napoli via Epomeo,PM10,11-04-2024 04:00:00 +01:00,14.7,µg/m3
31875,IT2221A,Napoli via Epomeo,PM10,11-04-2024 05:00:00 +01:00,16.1,µg/m3
31876,IT2221A,Napoli via Epomeo,PM10,11-04-2024 06:00:00 +01:00,27.1,µg/m3
31877,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 04:00:00 +01:00,13.5,µg/m3
31878,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 05:00:00 +01:00,12.6,µg/m3
31879,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 06:00:00 +01:00,19.9,µg/m3
31880,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 07:00:00 +01:00,37.2,µg/m3
31881,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 08:00:00 +01:00,44.6,µg/m3
31882,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-04-2024 09:00:00 +01:00,32.0,µg/m3
31883,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 07:00:00 +01:00,18.9,µg/m3
31884,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 08:00:00 +01:00,29.0,µg/m3
31885,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 09:00:00 +01:00,22.3,µg/m3
31886,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 04:00:00 +01:00,19.2,µg/m3
31887,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 05:00:00 +01:00,15.2,µg/m3
31888,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-04-2024 06:00:00 +01:00,15.3,µg/m3
31889,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 04:00:00 +01:00,17.1,µg/m3
31890,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 05:00:00 +01:00,18.7,µg/m3
31891,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 06:00:00 +01:00,19.7,µg/m3
31892,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 07:00:00 +01:00,28.2,µg/m3
31893,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 08:00:00 +01:00,24.8,µg/m3
31894,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-04-2024 09:00:00 +01:00,31.4,µg/m3
31895,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 07:00:00 +01:00,14.3,µg/m3
31896,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 08:00:00 +01:00,25.4,µg/m3
31897,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 03:00:00 +01:00,17.4,µg/m3
31898,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 04:00:00 +01:00,13.6,µg/m3
31899,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 05:00:00 +01:00,17.6,µg/m3
31900,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-04-2024 06:00:00 +01:00,36.1,µg/m3
31901,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 03:00:00 +01:00,33.4,µg/m3
31902,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 04:00:00 +01:00,14.8,µg/m3
31903,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 05:00:00 +01:00,22.7,µg/m3
31904,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 06:00:00 +01:00,14.9,µg/m3
31905,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 07:00:00 +01:00,40.9,µg/m3
31906,IT1491A,NA07 ENTE FERROVIE,PM10,11-04-2024 08:00:00 +01:00,36.6,µg/m3
31907,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 03:00:00 +01:00,20.0,µg/m3
31908,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 04:00:00 +01:00,24.5,µg/m3
31909,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 05:00:00 +01:00,29.6,µg/m3
31910,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 06:00:00 +01:00,36.8,µg/m3
31911,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 07:00:00 +01:00,45.5,µg/m3
31912,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-04-2024 08:00:00 +01:00,47.2,µg/m3
31913,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 07:00:00 +01:00,26.7,µg/m3
31914,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 08:00:00 +01:00,29.0,µg/m3
31915,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 09:00:00 +01:00,26.3,µg/m3
31916,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 04:00:00 +01:00,13.0,µg/m3
31917,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 05:00:00 +01:00,12.1,µg/m3
31918,IT2273A,Polla Area tritovagliatore,PM10,11-04-2024 06:00:00 +01:00,22.0,µg/m3
31919,IT2270A,Portici parco Reggia,PM10,11-04-2024 04:00:00 +01:00,10.2,µg/m3
31920,IT2270A,Portici parco Reggia,PM10,11-04-2024 05:00:00 +01:00,9.4,µg/m3
31921,IT2270A,Portici parco Reggia,PM10,11-04-2024 06:00:00 +01:00,15.7,µg/m3
31922,IT2270A,Portici parco Reggia,PM10,11-04-2024 07:00:00 +01:00,28.1,µg/m3
31923,IT2270A,Portici parco Reggia,PM10,11-04-2024 08:00:00 +01:00,31.4,µg/m3
31924,IT2270A,Portici parco Reggia,PM10,11-04-2024 09:00:00 +01:00,20.7,µg/m3
31925,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 03:00:00 +01:00,11.6,µg/m3
31926,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 04:00:00 +01:00,26.7,µg/m3
31927,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 05:00:00 +01:00,23.1,µg/m3
31928,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 06:00:00 +01:00,25.4,µg/m3
31929,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 07:00:00 +01:00,26.6,µg/m3
31930,IT1504A,SA22 Ospedale via Vernieri,PM10,11-04-2024 08:00:00 +01:00,23.2,µg/m3
31931,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 04:00:00 +01:00,15.1,µg/m3
31932,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 05:00:00 +01:00,18.7,µg/m3
31933,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 06:00:00 +01:00,27.0,µg/m3
31934,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 07:00:00 +01:00,34.4,µg/m3
31935,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 08:00:00 +01:00,37.4,µg/m3
31936,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-04-2024 09:00:00 +01:00,68.4,µg/m3
31937,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 07:00:00 +01:00,26.7,µg/m3
31938,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 08:00:00 +01:00,23.7,µg/m3
31939,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 09:00:00 +01:00,20.4,µg/m3
31940,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 04:00:00 +01:00,8.0,µg/m3
31941,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 05:00:00 +01:00,7.8,µg/m3
31942,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-04-2024 06:00:00 +01:00,13.5,µg/m3
31943,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 04:00:00 +01:00,14.5,µg/m3
31944,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 05:00:00 +01:00,12.0,µg/m3
31945,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 06:00:00 +01:00,15.7,µg/m3
31946,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 07:00:00 +01:00,34.0,µg/m3
31947,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 08:00:00 +01:00,37.1,µg/m3
31948,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-04-2024 09:00:00 +01:00,54.7,µg/m3
31949,IT2223A,Volla via Filichito,PM10,11-04-2024 04:00:00 +01:00,17.9,µg/m3
31950,IT2223A,Volla via Filichito,PM10,11-04-2024 05:00:00 +01:00,32.8,µg/m3
31951,IT2223A,Volla via Filichito,PM10,11-04-2024 06:00:00 +01:00,37.7,µg/m3
31952,IT2223A,Volla via Filichito,PM10,11-04-2024 07:00:00 +01:00,33.4,µg/m3
31953,IT2223A,Volla via Filichito,PM10,11-04-2024 08:00:00 +01:00,42.3,µg/m3
31954,IT2223A,Volla via Filichito,PM10,11-04-2024 09:00:00 +01:00,36.5,µg/m3
31955,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-04-2024 05:00:00 +01:00,3.0,µg/m3
31956,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-04-2024 06:00:00 +01:00,4.2,µg/m3
31957,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-04-2024 07:00:00 +01:00,4.4,µg/m3
31958,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-04-2024 08:00:00 +01:00,3.8,µg/m3
31959,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-04-2024 09:00:00 +01:00,3.0,µg/m3
31960,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 07:00:00 +01:00,0.0,µg/m3
31961,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 08:00:00 +01:00,0.0,µg/m3
31962,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 09:00:00 +01:00,0.0,µg/m3
31963,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 04:00:00 +01:00,0.0,µg/m3
31964,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 05:00:00 +01:00,0.0,µg/m3
31965,IT2283A,OTTATI - ALBURNI,SO2,11-04-2024 06:00:00 +01:00,0.2,µg/m3
31966,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-04-2024 07:00:00 +01:00,2.4,µg/m3
31967,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-04-2024 08:00:00 +01:00,2.0,µg/m3
31968,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-04-2024 04:00:00 +01:00,2.6,µg/m3
31969,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-04-2024 05:00:00 +01:00,2.7,µg/m3
31970,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-04-2024 06:00:00 +01:00,2.4,µg/m3
31971,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-04-2024 04:00:00 +01:00,1.6,µg/m3
31972,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-04-2024 06:00:00 +01:00,2.2,µg/m3
31973,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-04-2024 07:00:00 +01:00,1.7,µg/m3
31974,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-04-2024 08:00:00 +01:00,1.5,µg/m3
31975,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-04-2024 09:00:00 +01:00,2.1,µg/m3
31976,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 04:00:00 +01:00,1.0,µg/m3
31977,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 05:00:00 +01:00,0.9,µg/m3
31978,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 06:00:00 +01:00,1.9,µg/m3
31979,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 07:00:00 +01:00,2.0,µg/m3
31980,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 08:00:00 +01:00,2.0,µg/m3
31981,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-04-2024 09:00:00 +01:00,1.4,µg/m3
31982,IT1491A,NA07 ENTE FERROVIE,SO2,11-04-2024 04:00:00 +01:00,4.7,µg/m3
31983,IT1491A,NA07 ENTE FERROVIE,SO2,11-04-2024 06:00:00 +01:00,4.4,µg/m3
31984,IT1491A,NA07 ENTE FERROVIE,SO2,11-04-2024 07:00:00 +01:00,4.2,µg/m3
31985,IT1491A,NA07 ENTE FERROVIE,SO2,11-04-2024 08:00:00 +01:00,4.9,µg/m3
31986,IT1491A,NA07 ENTE FERROVIE,SO2,11-04-2024 09:00:00 +01:00,5.0,µg/m3
31987,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 04:00:00 +01:00,5.1,µg/m3
31988,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 05:00:00 +01:00,5.6,µg/m3
31989,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 06:00:00 +01:00,6.7,µg/m3
31990,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 07:00:00 +01:00,6.9,µg/m3
31991,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 08:00:00 +01:00,7.6,µg/m3
31992,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-04-2024 09:00:00 +01:00,6.2,µg/m3
31993,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 07:00:00 +01:00,1.7,µg/m3
31994,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 08:00:00 +01:00,1.5,µg/m3
31995,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 09:00:00 +01:00,1.2,µg/m3
31996,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 04:00:00 +01:00,1.3,µg/m3
31997,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 05:00:00 +01:00,1.3,µg/m3
31998,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-04-2024 06:00:00 +01:00,1.6,µg/m3
31999,IT2273A,Polla Area tritovagliatore,SO2,11-04-2024 07:00:00 +01:00,1.6,µg/m3
32000,IT2273A,Polla Area tritovagliatore,SO2,11-04-2024 08:00:00 +01:00,1.6,µg/m3
32001,IT2273A,Polla Area tritovagliatore,SO2,11-04-2024 09:00:00 +01:00,1.4,µg/m3
32002,IT2273A,Polla Area tritovagliatore,SO2,11-04-2024 05:00:00 +01:00,1.7,µg/m3
32003,IT2273A,Polla Area tritovagliatore,SO2,11-04-2024 06:00:00 +01:00,1.6,µg/m3
32004,IT2277A,Napoli parco Virgiliano,SO2,11-04-2024 07:00:00 +01:00,1.7,µg/m3
32005,IT2277A,Napoli parco Virgiliano,SO2,11-04-2024 08:00:00 +01:00,4.9,µg/m3
32006,IT2277A,Napoli parco Virgiliano,SO2,11-04-2024 04:00:00 +01:00,1.5,µg/m3
32007,IT2277A,Napoli parco Virgiliano,SO2,11-04-2024 06:00:00 +01:00,1.5,µg/m3
32008,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-04-2024 04:00:00 +01:00,1.6,µg/m3
32009,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-04-2024 05:00:00 +01:00,2.1,µg/m3
32010,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-04-2024 07:00:00 +01:00,3.2,µg/m3
32011,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-04-2024 08:00:00 +01:00,2.4,µg/m3
32012,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-04-2024 09:00:00 +01:00,2.4,µg/m3
32013,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-04-2024 08:00:00 +01:00,0.8,µg/m3
32014,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-04-2024 09:00:00 +01:00,1.3,µg/m3
32015,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-04-2024 04:00:00 +01:00,0.0,µg/m3
32016,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-04-2024 05:00:00 +01:00,1.1,µg/m3
32017,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-04-2024 06:00:00 +01:00,1.1,µg/m3
32018,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 04:00:00 +01:00,1.6,µg/m3
32019,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 05:00:00 +01:00,1.3,µg/m3
32020,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 06:00:00 +01:00,2.1,µg/m3
32021,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 07:00:00 +01:00,3.0,µg/m3
32022,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 08:00:00 +01:00,2.5,µg/m3
32023,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-04-2024 09:00:00 +01:00,2.7,µg/m3
32024,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-04-2024 05:00:00 +01:00,70.4,µg/m3
32025,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-04-2024 06:00:00 +01:00,72.9,µg/m3
32026,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-04-2024 07:00:00 +01:00,65.2,µg/m3
32027,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-04-2024 08:00:00 +01:00,55.3,µg/m3
32028,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-04-2024 09:00:00 +01:00,46.8,µg/m3
32029,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 07:00:00 +01:00,3.8,µg/m3
32030,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 08:00:00 +01:00,3.3,µg/m3
32031,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 09:00:00 +01:00,3.0,µg/m3
32032,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 04:00:00 +01:00,1.8,µg/m3
32033,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 05:00:00 +01:00,2.0,µg/m3
32034,IT2283A,OTTATI - ALBURNI,NO2,11-04-2024 06:00:00 +01:00,2.2,µg/m3
32035,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 04:00:00 +01:00,12.6,µg/m3
32036,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 05:00:00 +01:00,27.4,µg/m3
32037,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 06:00:00 +01:00,30.2,µg/m3
32038,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 07:00:00 +01:00,33.0,µg/m3
32039,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 08:00:00 +01:00,26.7,µg/m3
32040,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-04-2024 09:00:00 +01:00,20.6,µg/m3
32041,IT2226A,Pomigliano d'Arco Area ASI,NO2,11-04-2024 08:00:00 +01:00,23.3,µg/m3
