_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
5104,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,CrTOT,CROMO TOTALE,1.7,microg/L,MICROGRAMMI LITRO
5105,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5106,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
5107,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5108,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5109,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
5110,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
5111,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC06,CLORURI,30,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
5112,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),2.7,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
5113,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC221,AZOTO NITROSO,< 0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5114,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC26,PH,8.5,unita pH,UNITA DI pH
5115,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
5116,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5117,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5118,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5119,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5120,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5121,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
5122,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC390,TRICLOROMETANO,0.03,microg/L,MICROGRAMMI LITRO
5123,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
5124,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC724,XILENI,< 0.1,microg/L,MICROGRAMMI LITRO
5125,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC726,m-XILENE + p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5126,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC727,FOSFATO,< 30,microg/L (P-PO4,MICROGRAMMI DI P-PO4
5127,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC732,CADMIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
5128,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.07,microg/L,MICROGRAMMI LITRO
5129,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC734,NICHEL E COMPOSTI,1.2,microg/L,MICROGRAMMI LITRO
5130,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,< 0.2,microg/L,MICROGRAMMI LITRO
5131,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,IC739,AZOTO AMMONIACALE (N),< 0.05,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
5132,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,MB08,ESCHERICHIA COLI,100,MPN/100 mL,MOST PROBABLE NUMBER PER 100 mL
5133,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,MI32,TEMPERATURA,10,Celsius,GRADI CENTIGRADI
5134,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,9.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5135,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,87,% O2,PERCENTUALE DI OSSIGENO
5136,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
5137,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,P_TOT,FOSFORO TOTALE,< 30,microg/L,MICROGRAMMI LITRO
5138,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,TCB,TRICLOROBENZENI,< 0.1,microg/L,MICROGRAMMI LITRO
5139,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,15-12-2020,00:00,2020,TN,AZOTO TOTALE,4.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5140,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,As,ARSENICO,1.2,microg/L,MICROGRAMMI LITRO
5141,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,Ca,CALCIO,78,mg/L,MILLIGRAMMI LITRO
5142,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CCl4,TETRACLORURO DI CARBONIO,< 0.02,microg/L,MICROGRAMMI LITRO
5143,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CF01,DUREZZA,224,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
5144,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CF04,ALCALINITA,372.6,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
5145,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CF25,CONDUCIBILITA ELETTRICA,491,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5146,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CF41,SOLIDI SOSPESI,5,mg/L,MILLIGRAMMI LITRO
5147,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CH2Cl2,DICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
5148,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,COD,COD,6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5149,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,CrTOT,CROMO TOTALE,1.2,microg/L,MICROGRAMMI LITRO
5150,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,C2HCl3,TRICLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
5151,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
5152,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,C6H5Cl,CLOROBENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
5153,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,C6H6,BENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
5154,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,C7H8,TOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
5155,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC06,CLORURI,25,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
5156,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),1,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
5157,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC221,AZOTO NITROSO,< 0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
5158,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC26,PH,8.2,unita pH,UNITA DI pH
5159,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC287,"1,1,1-TRICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
5160,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC297,"1,2-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
5161,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC298,"1,4-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
5162,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC299,"1,3-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
5163,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
5164,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC390,TRICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
5165,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC438,2-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
5166,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC439,3-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
5167,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC724,XILENI,< 0.02,microg/L,MICROGRAMMI LITRO
5168,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC727,FOSFATO,254,microg/L (P-PO4,MICROGRAMMI DI P-PO4
5169,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC732,CADMIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
5170,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.07,microg/L,MICROGRAMMI LITRO
5171,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC734,NICHEL E COMPOSTI,0.7,microg/L,MICROGRAMMI LITRO
5172,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,< 0.2,microg/L,MICROGRAMMI LITRO
5173,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,IC739,AZOTO AMMONIACALE (N),< 0.05,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
5174,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,MB08,ESCHERICHIA COLI,410,MPN/100 mL,MOST PROBABLE NUMBER PER 100 mL
5175,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,MI32,TEMPERATURA,17.8,Celsius,GRADI CENTIGRADI
5176,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,9.35,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5177,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,101.9,% O2,PERCENTUALE DI OSSIGENO
5178,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,23-06-2020,00:00,2020,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
