﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1616,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,34,% sat,PERCENTUALE DI SATURAZIONE
1617,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2004,00:00,2004,Pb,PIOMBO,0,microg/L,MICROGRAMMI LITRO
1618,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2004,00:00,2004,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
1619,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2004,00:00,2004,P_TOT,FOSFORO TOTALE,1.5,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
1620,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2004,00:00,2004,TN,AZOTO TOTALE,5.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1621,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,BOD5,BOD5,19.3,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1622,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
1623,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
1624,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CF01,DUREZZA,431.5,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
1625,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,1400,microS/cm a 18 ,MICROSIEMENS PER CENTIMETRO A 18 Celsius
1626,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CF41,SOLIDI SOSPESI,34.6,mg/L,MILLIGRAMMI LITRO
1627,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
1628,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,COD,COD,58.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1629,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,CrTOT,CROMO TOTALE,3,microg/L,MICROGRAMMI LITRO
1630,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Cu,RAME,2.5,microg/L,MICROGRAMMI LITRO
1631,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
1632,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,IC06,CLORURI,61.5,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
1633,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,IC185,ORTOFOSFATO,0.23,mg/L,MILLIGRAMMI LITRO
1634,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,IC26,PH,7.66,unita pH,UNITA DI pH
1635,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,IC348,AZOTO NITRICO,3.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1636,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,IC57,SOLFATI,57.3,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
1637,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,MB08,ESCHERICHIA COLI,60000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
1638,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,MI32,TEMPERATURA,17,Celsius,GRADI CENTIGRADI
1639,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,2.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1640,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Ni,NICHEL,4.9,microg/L,MICROGRAMMI LITRO
1641,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,31.1,% sat,PERCENTUALE DI SATURAZIONE
1642,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Pb,PIOMBO,1.4,microg/L,MICROGRAMMI LITRO
1643,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
1644,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,P_TOT,FOSFORO TOTALE,1.33,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
1645,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,TN,AZOTO TOTALE,5.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1646,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,19-05-2004,00:00,2004,Zn,ZINCO,8.7,microg/L,MICROGRAMMI LITRO
1647,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,BOD5,BOD5,1.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1648,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Cd,CADMIO,0.04,microg/L,MICROGRAMMI LITRO
1649,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,CF01,DUREZZA,286,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
1650,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,972,microS/cm a 18 ,MICROSIEMENS PER CENTIMETRO A 18 Celsius
1651,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,CF41,SOLIDI SOSPESI,18,mg/L,MILLIGRAMMI LITRO
1652,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,COD,COD,1.4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1653,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,CrTOT,CROMO TOTALE,2.2,microg/L,MICROGRAMMI LITRO
1654,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Cu,RAME,7.9,microg/L,MICROGRAMMI LITRO
1655,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
1656,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,IC06,CLORURI,69.4,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
1657,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,IC185,ORTOFOSFATO,0,mg/L,MILLIGRAMMI LITRO
1658,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,IC26,PH,7.59,unita pH,UNITA DI pH
1659,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,IC348,AZOTO NITRICO,0.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1660,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,IC57,SOLFATI,62.1,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
1661,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,MB08,ESCHERICHIA COLI,20000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
1662,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,MI32,TEMPERATURA,26,Celsius,GRADI CENTIGRADI
1663,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,0.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1664,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Ni,NICHEL,5.2,microg/L,MICROGRAMMI LITRO
1665,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,13,% sat,PERCENTUALE DI SATURAZIONE
1666,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Pb,PIOMBO,0.9,microg/L,MICROGRAMMI LITRO
1667,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,P_TOT,FOSFORO TOTALE,0,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
1668,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,TN,AZOTO TOTALE,0.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1669,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,22-09-2004,00:00,2004,Zn,ZINCO,38.1,microg/L,MICROGRAMMI LITRO
1670,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,BOD5,BOD5,23.6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1671,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
1672,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
1673,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CF01,DUREZZA,462.8,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
1674,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,2244,microS/cm a 18 ,MICROSIEMENS PER CENTIMETRO A 18 Celsius
1675,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CF41,SOLIDI SOSPESI,31,mg/L,MILLIGRAMMI LITRO
1676,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
1677,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,COD,COD,42.8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1678,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,CrTOT,CROMO TOTALE,4.5,microg/L,MICROGRAMMI LITRO
1679,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Cu,RAME,6,microg/L,MICROGRAMMI LITRO
1680,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
1681,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,IC06,CLORURI,71.7,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
1682,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,IC26,PH,2.39,unita pH,UNITA DI pH
1683,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,IC348,AZOTO NITRICO,7.2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1684,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,IC57,SOLFATI,664.5,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
1685,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,MB08,ESCHERICHIA COLI,70000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
1686,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,MI32,TEMPERATURA,16,Celsius,GRADI CENTIGRADI
1687,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,1.7,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1688,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Ni,NICHEL,17.8,microg/L,MICROGRAMMI LITRO
1689,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Pb,PIOMBO,2.4,microg/L,MICROGRAMMI LITRO
1690,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
1691,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,P_TOT,FOSFORO TOTALE,1.15,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
1692,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,TN,AZOTO TOTALE,9.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1693,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,28-06-2004,00:00,2004,Zn,ZINCO,43.4,microg/L,MICROGRAMMI LITRO
1694,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,BOD5,BOD5,9.4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1695,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
1696,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
1697,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CF01,DUREZZA,341,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
1698,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,762,microS/cm a 18 ,MICROSIEMENS PER CENTIMETRO A 18 Celsius
1699,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CF41,SOLIDI SOSPESI,5.6,mg/L,MILLIGRAMMI LITRO
1700,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
1701,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,COD,COD,19.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1702,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,CrTOT,CROMO TOTALE,1.4,microg/L,MICROGRAMMI LITRO
1703,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,Cu,RAME,1.4,microg/L,MICROGRAMMI LITRO
1704,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
1705,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,IC06,CLORURI,49.5,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
1706,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,IC185,ORTOFOSFATO,0.8,mg/L,MILLIGRAMMI LITRO
1707,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,IC26,PH,7.65,unita pH,UNITA DI pH
1708,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,IC348,AZOTO NITRICO,0.2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1709,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,IC57,SOLFATI,21.4,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
1710,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,MB08,ESCHERICHIA COLI,90000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
1711,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,MI32,TEMPERATURA,27,Celsius,GRADI CENTIGRADI
1712,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,0.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
1713,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,Ni,NICHEL,3.5,microg/L,MICROGRAMMI LITRO
1714,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,30-08-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,15,% sat,PERCENTUALE DI SATURAZIONE
