_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
26769,IT2270A,Portici parco Reggia,NO2,07-06-2023 15:00:00 +01:00,3.9,µg/m3
26770,IT2270A,Portici parco Reggia,NO2,07-06-2023 19:00:00 +01:00,9.7,µg/m3
26771,IT2270A,Portici parco Reggia,NO2,07-06-2023 16:00:00 +01:00,5.0,µg/m3
26772,IT2270A,Portici parco Reggia,NO2,07-06-2023 20:00:00 +01:00,20.1,µg/m3
26773,IT2270A,Portici parco Reggia,NO2,07-06-2023 00:00:00 +01:00,16.2,µg/m3
26774,IT2270A,Portici parco Reggia,NO2,07-06-2023 21:00:00 +01:00,21.2,µg/m3
26775,IT2270A,Portici parco Reggia,NO2,07-06-2023 01:00:00 +01:00,11.0,µg/m3
26776,IT2270A,Portici parco Reggia,NO2,07-06-2023 02:00:00 +01:00,-9999.0,µg/m3
26777,IT2270A,Portici parco Reggia,NO2,07-06-2023 03:00:00 +01:00,14.1,µg/m3
26778,IT2270A,Portici parco Reggia,NO2,07-06-2023 04:00:00 +01:00,18.8,µg/m3
26779,IT2270A,Portici parco Reggia,NO2,07-06-2023 05:00:00 +01:00,29.4,µg/m3
26780,IT2270A,Portici parco Reggia,NO2,07-06-2023 06:00:00 +01:00,13.3,µg/m3
26781,IT2270A,Portici parco Reggia,NO2,07-06-2023 07:00:00 +01:00,8.7,µg/m3
26782,IT2270A,Portici parco Reggia,NO2,07-06-2023 08:00:00 +01:00,7.3,µg/m3
26783,IT2270A,Portici parco Reggia,NO2,07-06-2023 09:00:00 +01:00,9.2,µg/m3
26784,IT2270A,Portici parco Reggia,NO2,07-06-2023 10:00:00 +01:00,11.3,µg/m3
26785,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 00:00:00 +01:00,6.9,µg/m3
26786,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 06:00:00 +01:00,9.8,µg/m3
26787,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 01:00:00 +01:00,5.6,µg/m3
26788,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 07:00:00 +01:00,9.4,µg/m3
26789,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 02:00:00 +01:00,4.9,µg/m3
26790,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 08:00:00 +01:00,14.8,µg/m3
26791,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 03:00:00 +01:00,5.5,µg/m3
26792,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 09:00:00 +01:00,10.7,µg/m3
26793,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 04:00:00 +01:00,6.1,µg/m3
26794,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 10:00:00 +01:00,7.4,µg/m3
26795,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 05:00:00 +01:00,6.0,µg/m3
26796,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 11:00:00 +01:00,4.9,µg/m3
26797,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 17:00:00 +01:00,4.1,µg/m3
26798,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 12:00:00 +01:00,4.6,µg/m3
26799,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 18:00:00 +01:00,4.3,µg/m3
26800,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 13:00:00 +01:00,4.9,µg/m3
26801,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 19:00:00 +01:00,4.4,µg/m3
26802,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 14:00:00 +01:00,4.0,µg/m3
26803,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 20:00:00 +01:00,-9999.0,µg/m3
26804,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 15:00:00 +01:00,4.2,µg/m3
26805,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 21:00:00 +01:00,5.6,µg/m3
26806,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 16:00:00 +01:00,4.7,µg/m3
26807,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 22:00:00 +01:00,6.1,µg/m3
26808,IT2277A,Napoli parco Virgiliano,NO2,07-06-2023 23:00:00 +01:00,6.9,µg/m3
26809,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 11:00:00 +01:00,28.6,µg/m3
26810,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 22:00:00 +01:00,19.8,µg/m3
26811,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 12:00:00 +01:00,11.7,µg/m3
26812,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 23:00:00 +01:00,23.0,µg/m3
26813,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 13:00:00 +01:00,-9999.0,µg/m3
26814,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 17:00:00 +01:00,11.6,µg/m3
26815,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 14:00:00 +01:00,16.5,µg/m3
26816,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 18:00:00 +01:00,11.9,µg/m3
26817,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 15:00:00 +01:00,13.6,µg/m3
26818,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 19:00:00 +01:00,19.2,µg/m3
26819,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 16:00:00 +01:00,11.9,µg/m3
26820,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 20:00:00 +01:00,20.7,µg/m3
26821,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 06:00:00 +01:00,37.3,µg/m3
26822,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 21:00:00 +01:00,41.6,µg/m3
26823,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 07:00:00 +01:00,45.3,µg/m3
26824,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 08:00:00 +01:00,40.0,µg/m3
26825,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 09:00:00 +01:00,27.9,µg/m3
26826,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 10:00:00 +01:00,34.5,µg/m3
26827,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 00:00:00 +01:00,30.9,µg/m3
26828,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 01:00:00 +01:00,32.7,µg/m3
26829,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 02:00:00 +01:00,25.5,µg/m3
26830,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 03:00:00 +01:00,21.8,µg/m3
26831,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 04:00:00 +01:00,14.3,µg/m3
26832,IT1504A,SA22 Ospedale via Vernieri,NO2,07-06-2023 05:00:00 +01:00,-9999.0,µg/m3
26833,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 00:00:00 +01:00,34.2,µg/m3
26834,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 06:00:00 +01:00,44.3,µg/m3
26835,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 01:00:00 +01:00,30.4,µg/m3
26836,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 07:00:00 +01:00,29.9,µg/m3
26837,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 02:00:00 +01:00,22.8,µg/m3
26838,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 08:00:00 +01:00,-9999.0,µg/m3
26839,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 03:00:00 +01:00,23.8,µg/m3
26840,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 09:00:00 +01:00,27.2,µg/m3
26841,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 04:00:00 +01:00,29.8,µg/m3
26842,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 10:00:00 +01:00,-9999.0,µg/m3
26843,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 05:00:00 +01:00,35.3,µg/m3
26844,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 11:00:00 +01:00,22.2,µg/m3
26845,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 17:00:00 +01:00,17.9,µg/m3
26846,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 12:00:00 +01:00,21.2,µg/m3
26847,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 18:00:00 +01:00,19.9,µg/m3
26848,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 13:00:00 +01:00,20.5,µg/m3
26849,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 19:00:00 +01:00,43.8,µg/m3
26850,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 14:00:00 +01:00,18.5,µg/m3
26851,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 20:00:00 +01:00,51.7,µg/m3
26852,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 15:00:00 +01:00,20.8,µg/m3
26853,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 21:00:00 +01:00,51.1,µg/m3
26854,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 16:00:00 +01:00,21.2,µg/m3
26855,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 22:00:00 +01:00,45.0,µg/m3
26856,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,07-06-2023 23:00:00 +01:00,40.8,µg/m3
26857,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 22:00:00 +01:00,16.1,µg/m3
26858,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 17:00:00 +01:00,14.7,µg/m3
26859,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 23:00:00 +01:00,12.5,µg/m3
26860,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 18:00:00 +01:00,15.8,µg/m3
26861,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 11:00:00 +01:00,13.8,µg/m3
26862,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 19:00:00 +01:00,17.8,µg/m3
26863,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 12:00:00 +01:00,15.9,µg/m3
26864,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 20:00:00 +01:00,15.3,µg/m3
26865,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 13:00:00 +01:00,-9999.0,µg/m3
26866,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 21:00:00 +01:00,15.9,µg/m3
26867,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 14:00:00 +01:00,9.7,µg/m3
26868,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 06:00:00 +01:00,21.5,µg/m3
26869,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 15:00:00 +01:00,12.0,µg/m3
26870,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 07:00:00 +01:00,22.8,µg/m3
26871,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 16:00:00 +01:00,16.9,µg/m3
26872,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 08:00:00 +01:00,14.4,µg/m3
26873,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 09:00:00 +01:00,12.0,µg/m3
26874,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 10:00:00 +01:00,8.7,µg/m3
26875,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 00:00:00 +01:00,22.1,µg/m3
26876,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 01:00:00 +01:00,19.6,µg/m3
26877,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 02:00:00 +01:00,23.0,µg/m3
26878,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 03:00:00 +01:00,20.5,µg/m3
26879,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 04:00:00 +01:00,24.8,µg/m3
26880,IT2214A,Nocera Inferiore scuola Solimene,NO2,07-06-2023 05:00:00 +01:00,20.6,µg/m3
26881,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 00:00:00 +01:00,3.8,µg/m3
26882,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 06:00:00 +01:00,11.6,µg/m3
26883,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 01:00:00 +01:00,-9999.0,µg/m3
26884,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 07:00:00 +01:00,11.3,µg/m3
26885,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 02:00:00 +01:00,2.5,µg/m3
26886,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 08:00:00 +01:00,4.2,µg/m3
26887,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 03:00:00 +01:00,2.3,µg/m3
26888,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 09:00:00 +01:00,5.1,µg/m3
26889,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 04:00:00 +01:00,2.2,µg/m3
26890,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 10:00:00 +01:00,2.8,µg/m3
26891,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 05:00:00 +01:00,4.1,µg/m3
26892,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 11:00:00 +01:00,3.0,µg/m3
26893,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 17:00:00 +01:00,9.5,µg/m3
26894,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 12:00:00 +01:00,6.5,µg/m3
26895,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 18:00:00 +01:00,9.4,µg/m3
26896,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 13:00:00 +01:00,11.4,µg/m3
26897,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 19:00:00 +01:00,8.4,µg/m3
26898,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 14:00:00 +01:00,13.2,µg/m3
26899,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 20:00:00 +01:00,6.9,µg/m3
26900,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 15:00:00 +01:00,7.1,µg/m3
26901,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 21:00:00 +01:00,4.9,µg/m3
26902,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 16:00:00 +01:00,10.2,µg/m3
26903,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 22:00:00 +01:00,5.6,µg/m3
26904,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,07-06-2023 23:00:00 +01:00,4.1,µg/m3
26905,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 22:00:00 +01:00,15.0,µg/m3
26906,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 17:00:00 +01:00,16.2,µg/m3
26907,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 23:00:00 +01:00,13.9,µg/m3
26908,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 18:00:00 +01:00,19.2,µg/m3
26909,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 11:00:00 +01:00,18.7,µg/m3
26910,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 19:00:00 +01:00,23.8,µg/m3
26911,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 12:00:00 +01:00,18.0,µg/m3
26912,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 20:00:00 +01:00,24.0,µg/m3
26913,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 13:00:00 +01:00,17.7,µg/m3
26914,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 21:00:00 +01:00,21.1,µg/m3
26915,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 14:00:00 +01:00,19.2,µg/m3
26916,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 00:00:00 +01:00,13.7,µg/m3
26917,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 15:00:00 +01:00,21.0,µg/m3
26918,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 01:00:00 +01:00,15.6,µg/m3
26919,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 16:00:00 +01:00,18.1,µg/m3
26920,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 02:00:00 +01:00,28.0,µg/m3
26921,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 03:00:00 +01:00,23.9,µg/m3
26922,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 04:00:00 +01:00,32.7,µg/m3
26923,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 05:00:00 +01:00,33.8,µg/m3
26924,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 06:00:00 +01:00,-9999.0,µg/m3
26925,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 07:00:00 +01:00,27.6,µg/m3
26926,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 08:00:00 +01:00,24.1,µg/m3
26927,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 09:00:00 +01:00,20.6,µg/m3
26928,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,07-06-2023 10:00:00 +01:00,21.6,µg/m3
26929,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 00:00:00 +01:00,3.1,µg/m3
26930,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 06:00:00 +01:00,8.2,µg/m3
26931,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 01:00:00 +01:00,2.7,µg/m3
26932,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 07:00:00 +01:00,15.0,µg/m3
26933,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 02:00:00 +01:00,2.9,µg/m3
26934,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 08:00:00 +01:00,7.2,µg/m3
26935,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 03:00:00 +01:00,1.2,µg/m3
26936,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 09:00:00 +01:00,5.9,µg/m3
26937,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 04:00:00 +01:00,1.3,µg/m3
26938,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 10:00:00 +01:00,6.7,µg/m3
26939,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 05:00:00 +01:00,8.7,µg/m3
26940,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 11:00:00 +01:00,4.6,µg/m3
26941,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 12:00:00 +01:00,7.6,µg/m3
26942,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 17:00:00 +01:00,4.3,µg/m3
26943,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 13:00:00 +01:00,4.2,µg/m3
26944,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 18:00:00 +01:00,13.0,µg/m3
26945,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 14:00:00 +01:00,4.9,µg/m3
26946,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 19:00:00 +01:00,14.5,µg/m3
26947,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 15:00:00 +01:00,5.9,µg/m3
26948,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 20:00:00 +01:00,4.7,µg/m3
26949,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 16:00:00 +01:00,5.8,µg/m3
26950,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 21:00:00 +01:00,5.4,µg/m3
26951,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 22:00:00 +01:00,7.1,µg/m3
26952,IT2276A,Ariano Irpino Villa Comunale,NO2,07-06-2023 23:00:00 +01:00,4.3,µg/m3
26953,IT2223A,Volla via Filichito,NO2,07-06-2023 22:00:00 +01:00,36.7,µg/m3
26954,IT2223A,Volla via Filichito,NO2,07-06-2023 17:00:00 +01:00,12.9,µg/m3
26955,IT2223A,Volla via Filichito,NO2,07-06-2023 23:00:00 +01:00,31.5,µg/m3
26956,IT2223A,Volla via Filichito,NO2,07-06-2023 18:00:00 +01:00,13.4,µg/m3
26957,IT2223A,Volla via Filichito,NO2,07-06-2023 11:00:00 +01:00,38.1,µg/m3
26958,IT2223A,Volla via Filichito,NO2,07-06-2023 19:00:00 +01:00,14.5,µg/m3
26959,IT2223A,Volla via Filichito,NO2,07-06-2023 12:00:00 +01:00,15.4,µg/m3
26960,IT2223A,Volla via Filichito,NO2,07-06-2023 20:00:00 +01:00,12.9,µg/m3
26961,IT2223A,Volla via Filichito,NO2,07-06-2023 13:00:00 +01:00,12.4,µg/m3
26962,IT2223A,Volla via Filichito,NO2,07-06-2023 21:00:00 +01:00,13.0,µg/m3
26963,IT2223A,Volla via Filichito,NO2,07-06-2023 14:00:00 +01:00,9.7,µg/m3
26964,IT2223A,Volla via Filichito,NO2,07-06-2023 15:00:00 +01:00,12.3,µg/m3
26965,IT2223A,Volla via Filichito,NO2,07-06-2023 16:00:00 +01:00,11.8,µg/m3
26966,IT2223A,Volla via Filichito,NO2,07-06-2023 06:00:00 +01:00,35.9,µg/m3
26967,IT2223A,Volla via Filichito,NO2,07-06-2023 07:00:00 +01:00,17.2,µg/m3
26968,IT2223A,Volla via Filichito,NO2,07-06-2023 08:00:00 +01:00,12.3,µg/m3
26969,IT2223A,Volla via Filichito,NO2,07-06-2023 09:00:00 +01:00,11.8,µg/m3
26970,IT2223A,Volla via Filichito,NO2,07-06-2023 10:00:00 +01:00,14.0,µg/m3
26971,IT2223A,Volla via Filichito,NO2,07-06-2023 00:00:00 +01:00,26.2,µg/m3
26972,IT2223A,Volla via Filichito,NO2,07-06-2023 01:00:00 +01:00,22.9,µg/m3
26973,IT2223A,Volla via Filichito,NO2,07-06-2023 02:00:00 +01:00,27.3,µg/m3
26974,IT2223A,Volla via Filichito,NO2,07-06-2023 03:00:00 +01:00,30.4,µg/m3
26975,IT2223A,Volla via Filichito,NO2,07-06-2023 04:00:00 +01:00,28.8,µg/m3
26976,IT2223A,Volla via Filichito,NO2,07-06-2023 05:00:00 +01:00,34.5,µg/m3
26977,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 00:00:00 +01:00,0.2,µg/m3
26978,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 06:00:00 +01:00,0.2,µg/m3
26979,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 01:00:00 +01:00,0.2,µg/m3
26980,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 07:00:00 +01:00,0.1,µg/m3
26981,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 02:00:00 +01:00,0.2,µg/m3
26982,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 08:00:00 +01:00,0.1,µg/m3
26983,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 03:00:00 +01:00,0.1,µg/m3
26984,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 09:00:00 +01:00,0.1,µg/m3
26985,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 04:00:00 +01:00,0.0,µg/m3
26986,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 10:00:00 +01:00,0.2,µg/m3
26987,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 05:00:00 +01:00,0.1,µg/m3
26988,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 11:00:00 +01:00,0.1,µg/m3
26989,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 17:00:00 +01:00,0.2,µg/m3
26990,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 12:00:00 +01:00,0.2,µg/m3
26991,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 18:00:00 +01:00,0.1,µg/m3
26992,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 13:00:00 +01:00,0.2,µg/m3
26993,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 19:00:00 +01:00,0.2,µg/m3
26994,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 14:00:00 +01:00,0.2,µg/m3
26995,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 20:00:00 +01:00,0.2,µg/m3
26996,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 15:00:00 +01:00,0.1,µg/m3
26997,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 21:00:00 +01:00,0.1,µg/m3
26998,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 16:00:00 +01:00,0.1,µg/m3
26999,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 22:00:00 +01:00,0.2,µg/m3
27000,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,07-06-2023 23:00:00 +01:00,0.2,µg/m3
27001,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 00:00:00 +01:00,0.0,µg/m3
27002,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 06:00:00 +01:00,0.3,µg/m3
27003,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 01:00:00 +01:00,0.2,µg/m3
27004,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 07:00:00 +01:00,0.0,µg/m3
27005,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 02:00:00 +01:00,0.2,µg/m3
27006,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 08:00:00 +01:00,0.1,µg/m3
27007,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 03:00:00 +01:00,0.0,µg/m3
27008,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 09:00:00 +01:00,0.0,µg/m3
27009,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,07-06-2023 04:00:00 +01:00,0.0,µg/m3
