﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
2641,AV42,19-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.09
2642,AV42,19-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.11
2643,AV42,19-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.16
2644,AV42,19-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
2645,AV42,19-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
2646,AV42,19-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2647,AV42,19-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2648,AV42,19-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2649,AV42,19-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
2650,AV42,19-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
2651,AV42,19-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2652,AV42,19-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2653,AV42,19-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
2654,AV42,19-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2655,AV42,19-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2656,AV42,19-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
2657,AV42,19-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.77
2658,AV42,19-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.7
2659,AV42,19-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
2660,AV42,20-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2661,AV42,20-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.43
2662,AV42,20-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.4
2663,AV42,20-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
2664,AV42,20-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2665,AV42,20-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.4
2666,AV42,20-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2667,AV42,20-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
2668,AV42,20-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2669,AV42,20-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.65
2670,AV42,20-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.62
2671,AV42,20-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
2672,AV42,20-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.42
2673,AV42,20-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2674,AV42,20-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2675,AV42,20-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2676,AV42,20-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2677,AV42,20-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2678,AV42,20-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2679,AV42,20-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
2680,AV42,20-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
2681,AV42,20-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2682,AV42,20-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2683,AV42,21-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.25
2684,AV42,21-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.2
2685,AV42,21-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.18
2686,AV42,21-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.19
2687,AV42,21-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.19
2688,AV42,21-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.15
2689,AV42,21-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.18
2690,AV42,21-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2691,AV42,21-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
2692,AV42,21-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2693,AV42,21-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2694,AV42,21-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2695,AV42,21-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2696,AV42,21-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2697,AV42,21-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2698,AV42,21-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2699,AV42,21-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.43
2700,AV42,21-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
2701,AV42,21-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
2702,AV42,21-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.48
2703,AV42,21-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.42
2704,AV42,21-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2705,AV42,21-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.35
2706,AV42,22-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2707,AV42,22-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.24
2708,AV42,22-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
2709,AV42,22-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.21
2710,AV42,22-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
2711,AV42,22-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.18
2712,AV42,22-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.16
2713,AV42,22-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2714,AV42,22-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2715,AV42,22-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2716,AV42,22-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2717,AV42,22-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2718,AV42,22-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.52
2719,AV42,22-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2720,AV42,22-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.43
2721,AV42,22-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2722,AV42,22-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2723,AV42,22-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2724,AV42,22-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2725,AV42,22-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
2726,AV42,22-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
2727,AV42,22-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.48
2728,AV42,22-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2729,AV42,23-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2730,AV42,23-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2731,AV42,23-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2732,AV42,23-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2733,AV42,23-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.28
2734,AV42,23-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2735,AV42,23-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.35
2736,AV42,23-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2737,AV42,23-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.52
2738,AV42,23-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.46
2739,AV42,23-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2740,AV42,23-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.34
2741,AV42,23-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2742,AV42,23-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2743,AV42,23-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2744,AV42,23-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.34
2745,AV42,23-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2746,AV42,23-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.43
2747,AV42,23-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.61
2748,AV42,23-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.81
2749,AV42,23-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.05
2750,AV42,23-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.85
2751,AV42,23-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.73
2752,AV42,24-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.87
2753,AV42,24-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
2754,AV42,24-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
2755,AV42,24-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.68
2756,AV42,24-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2757,AV42,24-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.5
2758,AV42,24-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2759,AV42,24-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.74
2760,AV42,24-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.87
2761,AV42,24-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.61
2762,AV42,24-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2763,AV42,24-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.32
2764,AV42,24-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2765,AV42,24-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
2766,AV42,24-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2767,AV42,24-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.29
2768,AV42,24-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2769,AV42,24-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2770,AV42,24-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.7
2771,AV42,24-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.89
2772,AV42,24-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.13
2773,AV42,24-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.55
2774,AV42,24-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
2775,AV42,25-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.39
2776,AV42,25-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.18
2777,AV42,25-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.98
2778,AV42,25-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.74
2779,AV42,25-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2780,AV42,25-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2781,AV42,25-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
2782,AV42,25-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.99
2783,AV42,25-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.15
2784,AV42,25-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
2785,AV42,25-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2786,AV42,25-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
2787,AV42,25-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
2788,AV42,25-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
2789,AV42,25-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.5
2790,AV42,25-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.42
2791,AV42,25-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2792,AV42,25-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.62
2793,AV42,25-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.73
2794,AV42,25-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.65
2795,AV42,25-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
2796,AV42,25-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
2797,AV42,25-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2798,AV42,26-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2799,AV42,26-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.18
2800,AV42,26-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.14
2801,AV42,26-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.13
2802,AV42,26-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.13
2803,AV42,26-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.12
2804,AV42,26-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.15
2805,AV42,26-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
2806,AV42,26-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.54
2807,AV42,26-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2808,AV42,26-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2809,AV42,26-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2810,AV42,26-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.71
2811,AV42,26-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.8
2812,AV42,26-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2813,AV42,26-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
2814,AV42,26-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2815,AV42,26-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2816,AV42,26-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
2817,AV42,26-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.9
2818,AV42,26-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.8
2819,AV42,26-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.76
2820,AV42,26-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.75
2821,AV42,28-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.69
2822,AV42,28-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2823,AV42,28-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
2824,AV42,28-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
2825,AV42,28-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.34
2826,AV42,28-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.32
2827,AV42,28-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2828,AV42,28-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
2829,AV42,28-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.99
2830,AV42,28-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.75
2831,AV42,28-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.62
2832,AV42,28-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2833,AV42,28-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2834,AV42,28-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
2835,AV42,28-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2836,AV42,28-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.46
2837,AV42,28-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
2838,AV42,28-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
2839,AV42,28-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2840,AV42,28-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.65
2841,AV42,28-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2842,AV42,28-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
2843,AV42,28-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.48
2844,AV42,30-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.61
2845,AV42,30-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.77
2846,AV42,30-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2847,AV42,30-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2848,AV42,30-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2849,AV42,30-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2850,AV42,30-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.4
2851,AV42,30-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.46
2852,AV42,30-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.95
2853,AV42,30-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.67
2854,AV42,30-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
2855,AV42,30-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
2856,AV42,30-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
2857,AV42,30-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.82
2858,AV42,30-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2859,AV42,30-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
2860,AV42,30-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2861,AV42,30-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
2862,AV42,30-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.92
2863,AV42,30-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.68
2864,AV42,30-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
2865,AV42,30-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.11
2866,AV42,30-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.39
2867,AV42,31-MAR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.24
2868,AV42,31-MAR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.06
2869,AV42,31-MAR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
2870,AV42,31-MAR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
2871,AV42,31-MAR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
2872,AV42,31-MAR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
2873,AV42,31-MAR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
2874,AV42,31-MAR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.95
2875,AV42,31-MAR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.34
2876,AV42,31-MAR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
2877,AV42,31-MAR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2878,AV42,31-MAR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
2879,AV42,31-MAR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.3
2880,AV42,31-MAR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2881,AV42,31-MAR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.33
2882,AV42,31-MAR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2883,AV42,31-MAR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.33
2884,AV42,31-MAR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2885,AV42,31-MAR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.32
2886,AV42,31-MAR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.4
2887,AV42,31-MAR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.59
2888,AV42,31-MAR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
2889,AV42,31-MAR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2890,AV42,01-APR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.32
2891,AV42,01-APR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.3
2892,AV42,01-APR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.24
2893,AV42,01-APR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
2894,AV42,01-APR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2895,AV42,01-APR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2896,AV42,01-APR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
2897,AV42,01-APR-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.71
2898,AV42,01-APR-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.09
2899,AV42,01-APR-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
2900,AV42,01-APR-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
2901,AV42,01-APR-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
2902,AV42,01-APR-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.32
2903,AV42,01-APR-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.41
2904,AV42,01-APR-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
2905,AV42,01-APR-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.33
2906,AV42,01-APR-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
2907,AV42,01-APR-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.27
2908,AV42,01-APR-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.38
2909,AV42,01-APR-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
2910,AV42,01-APR-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.52
2911,AV42,01-APR-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.54
2912,AV42,01-APR-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.33
2913,AV42,02-APR-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.29
2914,AV42,02-APR-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
2915,AV42,02-APR-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.48
2916,AV42,02-APR-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.4
2917,AV42,02-APR-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.35
2918,AV42,02-APR-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.21
2919,AV42,02-APR-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.13
