_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
905,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,CF41,SOLIDI SOSPESI,4,mg/L,MILLIGRAMMI LITRO
906,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,Ca,CALCIO,78,mg/L,MILLIGRAMMI LITRO
907,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,MI32,TEMPERATURA,11,°C,GRADI CENTIGRADI
908,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,IC739,AZOTO AMMONIACALE (N),",06",mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
909,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,IC164,AZOTO NITRICO (COME N),"3,85",mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
910,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,TN,AZOTO TOTALE,"4,1",mg/L (N),MILLIGRAMMI LITRO DI AZOTO
911,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,IC221,AZOTO NITROSO,<0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
912,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,IC26,PH,"8,3",unità pH,UNITÀ DI pH
913,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,MB08,ESCHERICHIA COLI,4880,MPN/100 mL,MOST PROBABLE NUMBER PER 100 mL
914,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,COD,COD,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
915,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
916,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,OD,OSSIGENO DISCIOLTO,"8,6",mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
917,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,IC06,CLORURI,17,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
918,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,CF04,ALCALINITÀ,"489,2",mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
919,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_013_000_000_000,IRNO,H02,CORSO D'ACQUA,Ir2,Foce Irno,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065116,SALERNO,07-02-2023,00:00,2023,CF01,DUREZZA,331,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
920,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,"104,9",% O2,PERCENTUALE DI OSSIGENO
921,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC727,FOSFATO,<30,µg/L (P-PO4---),MICROGRAMMI DI P-PO4
922,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,CF25,CONDUCIBILITÀ ELETTRICA,378,µS/cm a 20 °C,MICROSIEMENS PER CENTIMETRO A 20 °C
923,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC735,PIOMBO E COMPOSTI,",3",µg/L,MICROGRAMMI LITRO
924,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC732,CADMIO E COMPOSTI,<0.1,µg/L,MICROGRAMMI LITRO
925,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC734,NICHEL E COMPOSTI,<0.2,µg/L,MICROGRAMMI LITRO
926,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L,MICROGRAMMI LITRO
927,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,As,ARSENICO,",6",µg/L,MICROGRAMMI LITRO
928,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,PCE,TETRACLOROETILENE/PERCLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
929,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC355,"1,2-DICLOROETANO",<0.1,µg/L,MICROGRAMMI LITRO
930,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,P_TOT,FOSFORO TOTALE,40,µg/L,MICROGRAMMI LITRO
931,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L,MICROGRAMMI LITRO
932,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,C2HCl3,TRICLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
933,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,CF41,SOLIDI SOSPESI,2,mg/L,MILLIGRAMMI LITRO
934,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,Ca,CALCIO,66,mg/L,MILLIGRAMMI LITRO
935,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,MI32,TEMPERATURA,5,°C,GRADI CENTIGRADI
936,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC739,AZOTO AMMONIACALE (N),<0.05,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
937,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC164,AZOTO NITRICO (COME N),",84",mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
938,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,TN,AZOTO TOTALE,<1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
939,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC221,AZOTO NITROSO,<0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
940,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC26,PH,"8,4",unità pH,UNITÀ DI pH
941,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,MB08,ESCHERICHIA COLI,3310,MPN/100 mL,MOST PROBABLE NUMBER PER 100 mL
942,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,COD,COD,12,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
943,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
944,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,OD,OSSIGENO DISCIOLTO,"13,28",mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
945,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,IC06,CLORURI,16,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
946,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,CF04,ALCALINITÀ,"264,1",mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
947,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3,Ponte Pietra dell'Oglio,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064060,MONTEVERDE,07-02-2023,00:00,2023,CF01,DUREZZA,198,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
948,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S1,SERINO - CIRASUOLO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064099,SERINO,07-02-2023,10:00,2023,IC287,"1,1,1-TRICLOROETANO",5,µg/L,MICROGRAMMI LITRO
949,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S1,SERINO - CIRASUOLO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064099,SERINO,07-02-2023,10:00,2023,IC287,"1,1,1-TRICLOROETANO",5,µg/L,MICROGRAMMI LITRO
950,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C3bis,Ponte SP39,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064070,PATERNOPOLI,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,",035",µg/L,MICROGRAMMI LITRO
951,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C3bis,Ponte SP39,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064070,PATERNOPOLI,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,<0.01,µg/L,MICROGRAMMI LITRO
952,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_004_006_000_000,LAGNO VECCHIO APRAMO,H02,CORSO D'ACQUA,AP1,Ponte La Tronara,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061012,CANCELLO ED ARNONE,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,"1,4",µg/L,MICROGRAMMI LITRO
953,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_004_006_000_000,LAGNO VECCHIO APRAMO,H02,CORSO D'ACQUA,AP1,Ponte La Tronara,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061012,CANCELLO ED ARNONE,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,",62",µg/L,MICROGRAMMI LITRO
954,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_012_000_000_000,BONEA,H02,CORSO D'ACQUA,Bo1,Via Giuseppe Pellegrino,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065157,VIETRI SUL MARE,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,<0.01,µg/L,MICROGRAMMI LITRO
955,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_012_000_000_000,BONEA,H02,CORSO D'ACQUA,Bo1,Via Giuseppe Pellegrino,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065157,VIETRI SUL MARE,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,<0.01,µg/L,MICROGRAMMI LITRO
956,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C3bis,Ponte SP39,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064070,PATERNOPOLI,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,",035",µg/L,MICROGRAMMI LITRO
957,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C3bis,Ponte SP39,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064070,PATERNOPOLI,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,<0.01,µg/L,MICROGRAMMI LITRO
958,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011_012_003_001_000,FIUMARELLA,H02,CORSO D'ACQUA,Fiu1,Ponte Fiumarella SS91,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064005,ARIANO IRPINO,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,",049",µg/L,MICROGRAMMI LITRO
959,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011_012_003_001_000,FIUMARELLA,H02,CORSO D'ACQUA,Fiu1,Ponte Fiumarella SS91,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064005,ARIANO IRPINO,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,<0.01,µg/L,MICROGRAMMI LITRO
960,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,"1,5",µg/L,MICROGRAMMI LITRO
961,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,",298",µg/L,MICROGRAMMI LITRO
962,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,07-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,",381",µg/L,MICROGRAMMI LITRO
963,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,07-03-2023,00:00,2023,1071-83-6,GLIFOSATE,",126",µg/L,MICROGRAMMI LITRO
