_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
4395,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4396,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,IC57,SOLFATI,80,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
4397,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,MB08,ESCHERICHIA COLI,30,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4398,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11,Celsius,GRADI CENTIGRADI
4399,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,Ni,NICHEL,0.3,microg/L,MICROGRAMMI LITRO
4400,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,9.8,mg/L,MILLIGRAMMI LITRO
4401,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,88,% sat,PERCENTUALE DI SATURAZIONE
4402,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,Pb,PIOMBO,0.6,microg/L,MICROGRAMMI LITRO
4403,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4404,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,15-04-2015,00:00,2015,P_TOT,FOSFORO TOTALE,0.01,mg/L,MILLIGRAMMI LITRO
4405,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,450,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4406,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC06,CLORURI,6.5,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
4407,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),0.5,mg/L,MILLIGRAMMI LITRO
4408,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC169,COD (COME O2),9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
4409,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC221,AZOTO NITROSO,0.08,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4410,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC26,PH,7.98,unita pH,UNITA DI pH
4411,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC356,AMMONIACA,0.05,mg/L,MILLIGRAMMI LITRO
4412,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,IC57,SOLFATI,20.3,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
4413,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,MB08,ESCHERICHIA COLI,40,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4414,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,21,Celsius,GRADI CENTIGRADI
4415,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,10,mg/L,MILLIGRAMMI LITRO
4416,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,108,% sat,PERCENTUALE DI SATURAZIONE
4417,R02,I015_001_000_000_000,CERVARO,H02,CORSO D'ACQUA,CerF1,"BASELICE - PONTE C.DA FONTANA DELL'OCCHIO, A MONTE CONFLUENZA FORTORE",S07,015,062,BENEVENTO,062007,BASELICE,19-05-2015,00:00,2015,P_TOT,FOSFORO TOTALE,0.07,mg/L,MILLIGRAMMI LITRO
4418,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
4419,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
4420,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
4421,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
4422,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
4423,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,CrTOT,CROMO TOTALE,1.1,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
4424,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
4425,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
4426,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
4427,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
4428,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
4429,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
4430,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
4431,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
4432,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
4433,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
4434,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
4435,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
4436,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
4437,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
4438,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
4439,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
4440,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
4441,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
4442,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
4443,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
4444,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
4445,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
4446,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,Ni,NICHEL,1.1,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
4447,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,94,% sat,PERCENTUALE DI SATURAZIONE
4448,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
4449,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
4450,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,06-05-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
4451,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,As,ARSENICO,0.5,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
4452,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
4453,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
4454,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,Ca,CALCIO,186,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
4455,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
4456,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
4457,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CF04,ALCALINITA,543,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
4458,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CF05,SALINITA,9,mg/L,MILLIGRAMMI LITRO
4459,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,1158,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4460,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
4461,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,CrTOT,CROMO TOTALE,1,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
4462,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
4463,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
4464,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
4465,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
4466,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
4467,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
4468,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
4469,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
4470,R02,I0yy_eee_fff_ggg_hhh,CERVARO,H02,CORSO D'ACQUA,Ce1,ARIANO IRPINO-PONTE SP 10 (DOPO INCROCIO SP 11 PER ZUNGOLI),S07,015,064,AVELLINO,064005,ARIANO IRPINO,07-07-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
