﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
4122,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,C7H8,TOLUENE,0,microg/L,MICROGRAMMI LITRO
4123,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,C8H10,ETILBENZENE,0,microg/L,MICROGRAMMI LITRO
4124,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
4125,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC06,CLORURI,42.1,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
4126,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC221,AZOTO NITROSO,0.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4127,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC249,FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
4128,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC26,PH,7.67,unita pH,UNITA DI pH
4129,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC330,XILENE,0,microg/L,MICROGRAMMI LITRO
4130,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC348,AZOTO NITRICO,1.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4131,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
4132,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC398,ISOPROPILBENZENE,0,microg/L,MICROGRAMMI LITRO
4133,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC407,DICLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
4134,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC43,"BENZO(g,h,i)PERILENE",0,microg/L,MICROGRAMMI LITRO
4135,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC44,"INDENO(1,2,3,c,d)PIRENE",0,microg/L,MICROGRAMMI LITRO
4136,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IC57,SOLFATI,133.4,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
4137,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,IPA_TOT,IDROCARBURI POLICICLICI AROMATICI TOTALI,0,microg/L,MICROGRAMMI LITRO
4138,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,K,POTASSIO,11.2,mg/L,MILLIGRAMMI LITRO
4139,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,MB08,ESCHERICHIA COLI,300,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4140,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Mg,MAGNESIO,12.7,mg/L,MILLIGRAMMI LITRO
4141,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
4142,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Na,SODIO,58.3,mg/L,MILLIGRAMMI LITRO
4143,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4144,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Ni,NICHEL,0.9,microg/L,MICROGRAMMI LITRO
4145,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,11.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
4146,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,110,% sat,PERCENTUALE DI SATURAZIONE
4147,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Pb,PIOMBO,1,microg/L,MICROGRAMMI LITRO
4148,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4149,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,P_LIB,FOSFORO LIBERO,0,mg/L,MILLIGRAMMI LITRO
4150,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.16,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
4151,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
4152,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,TN,AZOTO TOTALE,4.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4153,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,Zn,ZINCO,2.2,microg/L,MICROGRAMMI LITRO
4154,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,24-09-2009,00:00,2009,COEFFICIENTE ASSORBIMENTO SODIO,EMS NON SPECIFICATO,1.6,,
4155,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,As,ARSENICO,0.6,microg/L,MICROGRAMMI LITRO
4156,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,BaP,BENZO(a)PIRENE,0,microg/L,MICROGRAMMI LITRO
4157,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,BOD5,BOD5,1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
4158,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Ca,CALCIO,56,mg/L,MILLIGRAMMI LITRO
4159,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
4160,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Cd,CADMIO,0.02,microg/L,MICROGRAMMI LITRO
4161,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,672,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4162,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
4163,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CH2Cl2,DICLOROMETANO,0,microg/L,MICROGRAMMI LITRO
4164,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,COD,COD,8.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
4165,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CrTOT,CROMO TOTALE,6.7,microg/L,MICROGRAMMI LITRO
4166,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Cu,RAME,7.6,microg/L,MICROGRAMMI LITRO
4167,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,CVM,CLORURO DI VINILE,0,microg/L,MICROGRAMMI LITRO
4168,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C10H8,NAFTALENE,0,microg/L,MICROGRAMMI LITRO
4169,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C14H10,ANTRACENE,0,microg/L,MICROGRAMMI LITRO
4170,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4171,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C20H12,BENZO(b)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
4172,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C22H12,BENZO(k)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
4173,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
4174,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C6H6,BENZENE,0.03,microg/L,MICROGRAMMI LITRO
4175,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C7H8,TOLUENE,0,microg/L,MICROGRAMMI LITRO
4176,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,C8H10,ETILBENZENE,0,microg/L,MICROGRAMMI LITRO
4177,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Hg,MERCURIO,0.1,microg/L,MICROGRAMMI LITRO
4178,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC06,CLORURI,36.4,mg/L,MILLIGRAMMI LITRO
4179,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC221,AZOTO NITROSO,0.03,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4180,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC249,FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
4181,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC26,PH,7.81,unita pH,UNITA DI pH
4182,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC330,XILENE,0,microg/L,MICROGRAMMI LITRO
4183,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC348,AZOTO NITRICO,0.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4184,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
4185,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC398,ISOPROPILBENZENE,0,microg/L,MICROGRAMMI LITRO
4186,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC407,DICLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
4187,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC43,"BENZO(g,h,i)PERILENE",0,microg/L,MICROGRAMMI LITRO
4188,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC44,"INDENO(1,2,3,c,d)PIRENE",0,microg/L,MICROGRAMMI LITRO
4189,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IC57,SOLFATI,131,mg/L,MILLIGRAMMI LITRO
4190,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,IPA_TOT,IDROCARBURI POLICICLICI AROMATICI TOTALI,0,microg/L,MICROGRAMMI LITRO
4191,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,K,POTASSIO,6.2,mg/L,MILLIGRAMMI LITRO
4192,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,MB08,ESCHERICHIA COLI,3500,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
4193,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Mg,MAGNESIO,15.5,mg/L,MILLIGRAMMI LITRO
4194,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
4195,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Na,SODIO,36.7,mg/L,MILLIGRAMMI LITRO
4196,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,0.04,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4197,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Ni,NICHEL,5.4,microg/L,MICROGRAMMI LITRO
4198,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,10,mg/L,MILLIGRAMMI LITRO
4199,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,% sat,PERCENTUALE DI SATURAZIONE
4200,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Pb,PIOMBO,2.1,microg/L,MICROGRAMMI LITRO
4201,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
4202,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,P_LIB,FOSFORO LIBERO,0,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
4203,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.11,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
4204,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
4205,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,TN,AZOTO TOTALE,1.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
4206,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,Zn,ZINCO,14.2,microg/L,MICROGRAMMI LITRO
4207,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,29-04-2009,00:00,2009,COEFFICIENTE ASSORBIMENTO SODIO,EMS NON SPECIFICATO,1.2,,
4208,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,30-03-2009,00:00,2009,As,ARSENICO,1.1,microg/L,MICROGRAMMI LITRO
4209,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,30-03-2009,00:00,2009,BaP,BENZO(a)PIRENE,0,microg/L,MICROGRAMMI LITRO
4210,R02,I015F00000,FORTORE,H02,CORSO D'ACQUA,Fo,SAN BARTOLOMEO IN GALDO - MARRECINE,S07,015,062,BENEVENTO,062020,CASTELVETERE IN VAL FORTORE,30-03-2009,00:00,2009,BOD5,BOD5,1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
