﻿_id,Date/Time,Liv Sonda (m),Soggiacenza (m),Temperatura (gradi C),Conducibilita (uS/cm),Cod staz,comune
1278,2019-10-31T21:41:01,0.35,,,,Gar2,Cellole
1279,2019-10-31T23:11:13,0.34,,,,Gar2,Cellole
1280,2019-11-01T00:41:26,0.34,,,,Gar2,Cellole
1281,2019-11-01T02:11:38,0.33,,,,Gar2,Cellole
1282,2019-11-01T03:41:50,0.32,,,,Gar2,Cellole
1283,2019-11-01T05:12:03,0.32,,,,Gar2,Cellole
1284,2019-11-01T06:42:16,0.32,,,,Gar2,Cellole
1285,2019-11-01T08:12:28,0.31,,,,Gar2,Cellole
1286,2019-11-01T09:42:39,0.31,,,,Gar2,Cellole
1287,2019-11-01T11:12:51,0.31,,,,Gar2,Cellole
1288,2019-11-01T12:43:04,0.30,,,,Gar2,Cellole
1289,2019-11-01T14:13:16,0.30,,,,Gar2,Cellole
1290,2019-11-01T15:43:27,0.30,,,,Gar2,Cellole
1291,2019-11-01T17:13:38,0.30,,,,Gar2,Cellole
1292,2019-11-01T18:43:51,0.30,,,,Gar2,Cellole
1293,2019-11-01T20:14:02,0.29,,,,Gar2,Cellole
1294,2019-11-01T21:44:14,0.29,,,,Gar2,Cellole
1295,2019-11-01T23:14:26,0.29,,,,Gar2,Cellole
1296,2019-11-02T00:44:38,0.29,,,,Gar2,Cellole
1297,2019-11-02T02:14:50,0.29,,,,Gar2,Cellole
1298,2019-11-02T03:45:03,0.29,,,,Gar2,Cellole
1299,2019-11-02T05:15:14,0.29,,,,Gar2,Cellole
1300,2019-11-02T06:45:26,0.29,,,,Gar2,Cellole
1301,2019-11-02T08:15:38,0.29,,,,Gar2,Cellole
1302,2019-11-02T09:45:50,0.29,,,,Gar2,Cellole
1303,2019-11-02T11:16:02,0.29,,,,Gar2,Cellole
1304,2019-11-02T12:46:14,0.29,,,,Gar2,Cellole
1305,2019-11-02T14:16:27,0.30,,,,Gar2,Cellole
1306,2019-11-02T15:46:39,0.30,,,,Gar2,Cellole
1307,2019-11-02T17:16:50,0.30,,,,Gar2,Cellole
1308,2019-11-02T18:47:02,0.30,,,,Gar2,Cellole
1309,2019-11-02T20:17:14,0.30,,,,Gar2,Cellole
1310,2019-11-02T21:47:28,0.30,,,,Gar2,Cellole
1311,2019-11-02T23:17:39,0.30,,,,Gar2,Cellole
1312,2019-11-03T00:47:52,0.31,,,,Gar2,Cellole
1313,2019-11-03T02:18:05,0.37,,,,Gar2,Cellole
1314,2019-11-03T03:48:16,0.53,,,,Gar2,Cellole
1315,2019-11-03T05:18:29,0.91,,,,Gar2,Cellole
1316,2019-11-03T06:48:40,1.33,,,,Gar2,Cellole
1317,2019-11-03T08:18:52,1.52,,,,Gar2,Cellole
1318,2019-11-03T09:49:05,1.61,,,,Gar2,Cellole
1319,2019-11-03T11:19:17,1.65,,,,Gar2,Cellole
1320,2019-11-03T12:49:30,1.68,,,,Gar2,Cellole
1321,2019-11-03T14:19:44,1.69,,,,Gar2,Cellole
1322,2019-11-03T15:49:56,1.69,,,,Gar2,Cellole
1323,2019-11-03T17:20:07,1.68,,,,Gar2,Cellole
1324,2019-11-03T18:50:19,1.67,,,,Gar2,Cellole
1325,2019-11-03T20:20:33,1.65,,,,Gar2,Cellole
1326,2019-11-03T21:50:45,1.64,,,,Gar2,Cellole
1327,2019-11-03T23:20:57,1.63,,,,Gar2,Cellole
1328,2019-11-04T00:51:10,1.62,,,,Gar2,Cellole
1329,2019-11-04T02:21:22,1.62,,,,Gar2,Cellole
1330,2019-11-04T03:51:34,1.60,,,,Gar2,Cellole
1331,2019-11-04T05:21:46,1.59,,,,Gar2,Cellole
1332,2019-11-04T06:51:59,1.56,,,,Gar2,Cellole
1333,2019-11-04T08:22:10,1.54,,,,Gar2,Cellole
1334,2019-11-04T09:52:23,1.52,,,,Gar2,Cellole
1335,2019-11-04T11:22:35,1.50,,,,Gar2,Cellole
1336,2019-11-04T12:52:48,1.49,,,,Gar2,Cellole
1337,2019-11-04T14:23:00,1.47,,,,Gar2,Cellole
1338,2019-11-04T15:53:11,1.45,,,,Gar2,Cellole
1339,2019-11-04T17:23:24,1.43,,,,Gar2,Cellole
1340,2019-11-04T18:53:36,1.42,,,,Gar2,Cellole
1341,2019-11-04T20:23:48,1.40,,,,Gar2,Cellole
1342,2019-11-04T21:54:01,1.38,,,,Gar2,Cellole
1343,2019-11-04T23:24:13,1.37,,,,Gar2,Cellole
1344,2019-11-05T00:54:25,1.35,,,,Gar2,Cellole
1345,2019-11-05T02:24:38,1.34,,,,Gar2,Cellole
1346,2019-11-05T03:54:50,1.32,,,,Gar2,Cellole
1347,2019-11-05T05:25:03,1.31,,,,Gar2,Cellole
1348,2019-11-05T06:55:14,1.31,,,,Gar2,Cellole
1349,2019-11-05T08:25:26,1.29,,,,Gar2,Cellole
1350,2019-11-05T09:55:38,1.28,,,,Gar2,Cellole
1351,2019-11-05T11:25:52,1.27,,,,Gar2,Cellole
1352,2019-11-05T12:56:03,1.26,,,,Gar2,Cellole
1353,2019-11-05T14:26:16,1.26,,,,Gar2,Cellole
1354,2019-11-05T15:56:27,1.25,,,,Gar2,Cellole
1355,2019-11-05T17:26:39,1.24,,,,Gar2,Cellole
1356,2019-11-05T18:56:52,1.23,,,,Gar2,Cellole
1357,2019-11-05T20:27:04,1.23,,,,Gar2,Cellole
1358,2019-11-05T21:57:15,1.22,,,,Gar2,Cellole
1359,2019-11-05T23:27:28,1.23,,,,Gar2,Cellole
1360,2019-11-06T00:57:40,1.22,,,,Gar2,Cellole
1361,2019-11-06T02:27:51,1.22,,,,Gar2,Cellole
1362,2019-11-06T03:58:03,1.22,,,,Gar2,Cellole
1363,2019-11-06T05:28:15,1.22,,,,Gar2,Cellole
1364,2019-11-06T06:58:27,1.21,,,,Gar2,Cellole
1365,2019-11-06T08:28:40,1.21,,,,Gar2,Cellole
1366,2019-11-06T09:58:51,1.21,,,,Gar2,Cellole
1367,2019-11-06T11:29:03,1.21,,,,Gar2,Cellole
1368,2019-11-06T12:59:16,1.22,,,,Gar2,Cellole
1369,2019-11-06T14:29:28,1.22,,,,Gar2,Cellole
1370,2019-11-06T15:59:40,1.22,,,,Gar2,Cellole
1371,2019-11-06T17:29:52,1.22,,,,Gar2,Cellole
1372,2019-11-06T19:00:04,1.23,,,,Gar2,Cellole
1373,2019-11-06T20:30:17,1.23,,,,Gar2,Cellole
1374,2019-11-06T22:00:31,1.23,,,,Gar2,Cellole
1375,2019-11-06T23:30:42,1.23,,,,Gar2,Cellole
1376,2019-11-07T01:00:54,1.23,,,,Gar2,Cellole
1377,2019-11-07T02:31:06,1.22,,,,Gar2,Cellole
1378,2019-11-07T04:01:18,1.22,,,,Gar2,Cellole
1379,2019-11-07T05:31:30,1.22,,,,Gar2,Cellole
1380,2019-11-07T07:01:41,1.22,,,,Gar2,Cellole
1381,2019-11-07T08:31:54,1.22,,,,Gar2,Cellole
1382,2019-11-07T10:02:05,1.22,,,,Gar2,Cellole
1383,2019-11-07T11:32:17,1.21,,,,Gar2,Cellole
1384,2019-11-07T13:02:30,1.21,,,,Gar2,Cellole
1385,2019-11-07T14:32:43,1.21,,,,Gar2,Cellole
1386,2019-11-07T16:02:56,1.21,,,,Gar2,Cellole
1387,2019-11-07T17:33:07,1.20,,,,Gar2,Cellole
1388,2019-11-07T19:03:19,1.20,,,,Gar2,Cellole
1389,2019-11-07T20:33:32,1.19,,,,Gar2,Cellole
1390,2019-11-07T22:03:43,1.19,,,,Gar2,Cellole
1391,2019-11-07T23:33:56,1.18,,,,Gar2,Cellole
1392,2019-11-08T01:04:09,1.18,,,,Gar2,Cellole
1393,2019-11-08T02:34:20,1.18,,,,Gar2,Cellole
1394,2019-11-08T04:04:33,1.18,,,,Gar2,Cellole
1395,2019-11-08T05:34:44,1.17,,,,Gar2,Cellole
1396,2019-11-08T07:04:57,1.17,,,,Gar2,Cellole
1397,2019-11-08T08:35:08,1.17,,,,Gar2,Cellole
1398,2019-11-08T10:05:21,1.16,,,,Gar2,Cellole
1399,2019-11-08T11:35:32,1.16,,,,Gar2,Cellole
1400,2019-11-08T13:05:44,1.16,,,,Gar2,Cellole
1401,2019-11-08T14:35:56,1.16,,,,Gar2,Cellole
1402,2019-11-08T16:06:08,1.16,,,,Gar2,Cellole
1403,2019-11-08T17:36:20,1.17,,,,Gar2,Cellole
1404,2019-11-08T19:06:32,1.18,,,,Gar2,Cellole
1405,2019-11-08T20:36:44,1.19,,,,Gar2,Cellole
1406,2019-11-08T22:06:56,1.20,,,,Gar2,Cellole
1407,2019-11-08T23:37:09,1.21,,,,Gar2,Cellole
1408,2019-11-09T01:07:20,1.22,,,,Gar2,Cellole
1409,2019-11-09T02:37:32,1.23,,,,Gar2,Cellole
1410,2019-11-09T04:07:44,1.24,,,,Gar2,Cellole
1411,2019-11-09T05:37:56,1.25,,,,Gar2,Cellole
1412,2019-11-09T07:08:09,1.26,,,,Gar2,Cellole
1413,2019-11-09T08:38:20,1.26,,,,Gar2,Cellole
1414,2019-11-09T10:08:32,1.27,,,,Gar2,Cellole
1415,2019-11-09T11:38:45,1.28,,,,Gar2,Cellole
1416,2019-11-09T13:08:58,1.29,,,,Gar2,Cellole
1417,2019-11-09T14:39:10,1.30,,,,Gar2,Cellole
1418,2019-11-09T16:09:21,1.32,,,,Gar2,Cellole
1419,2019-11-09T17:39:35,1.33,,,,Gar2,Cellole
1420,2019-11-09T19:09:48,1.34,,,,Gar2,Cellole
1421,2019-11-09T20:39:59,1.34,,,,Gar2,Cellole
1422,2019-11-09T22:10:12,1.35,,,,Gar2,Cellole
1423,2019-11-09T23:40:24,1.36,,,,Gar2,Cellole
1424,2019-11-10T01:10:35,1.38,,,,Gar2,Cellole
1425,2019-11-10T02:40:47,1.38,,,,Gar2,Cellole
1426,2019-11-10T04:10:59,1.38,,,,Gar2,Cellole
1427,2019-11-10T05:41:12,1.39,,,,Gar2,Cellole
1428,2019-11-10T07:11:24,1.39,,,,Gar2,Cellole
1429,2019-11-10T08:41:35,1.39,,,,Gar2,Cellole
1430,2019-11-10T10:11:48,1.39,,,,Gar2,Cellole
1431,2019-11-10T11:42:00,1.40,,,,Gar2,Cellole
1432,2019-11-10T13:12:11,1.41,,,,Gar2,Cellole
1433,2019-11-10T14:42:23,1.40,,,,Gar2,Cellole
1434,2019-11-10T16:12:36,1.40,,,,Gar2,Cellole
1435,2019-11-10T17:42:48,1.40,,,,Gar2,Cellole
1436,2019-11-10T19:12:59,1.40,,,,Gar2,Cellole
1437,2019-11-10T20:43:13,1.40,,,,Gar2,Cellole
1438,2019-11-10T22:13:25,1.41,,,,Gar2,Cellole
1439,2019-11-10T23:43:38,1.42,,,,Gar2,Cellole
1440,2019-11-11T01:13:50,1.42,,,,Gar2,Cellole
1441,2019-11-11T02:44:03,1.45,,,,Gar2,Cellole
1442,2019-11-11T04:14:14,1.49,,,,Gar2,Cellole
1443,2019-11-11T05:44:27,1.51,,,,Gar2,Cellole
1444,2019-11-11T07:14:39,1.54,,,,Gar2,Cellole
1445,2019-11-11T08:44:50,1.56,,,,Gar2,Cellole
1446,2019-11-11T10:15:02,1.57,,,,Gar2,Cellole
1447,2019-11-11T11:45:15,1.57,,,,Gar2,Cellole
1448,2019-11-11T13:15:27,1.58,,,,Gar2,Cellole
1449,2019-11-11T14:45:39,1.58,,,,Gar2,Cellole
1450,2019-11-11T16:15:52,1.59,,,,Gar2,Cellole
1451,2019-11-11T17:46:04,1.59,,,,Gar2,Cellole
1452,2019-11-11T19:16:17,1.59,,,,Gar2,Cellole
1453,2019-11-11T20:46:28,1.59,,,,Gar2,Cellole
1454,2019-11-11T22:16:40,1.59,,,,Gar2,Cellole
1455,2019-11-11T23:46:53,1.59,,,,Gar2,Cellole
1456,2019-11-12T01:17:04,1.59,,,,Gar2,Cellole
1457,2019-11-12T02:47:16,1.59,,,,Gar2,Cellole
1458,2019-11-12T04:17:29,1.58,,,,Gar2,Cellole
1459,2019-11-12T05:47:41,1.58,,,,Gar2,Cellole
1460,2019-11-12T07:17:53,1.58,,,,Gar2,Cellole
1461,2019-11-12T08:48:07,1.58,,,,Gar2,Cellole
1462,2019-11-12T10:18:20,1.57,,,,Gar2,Cellole
1463,2019-11-12T11:48:31,1.56,,,,Gar2,Cellole
1464,2019-11-12T13:18:44,1.57,,,,Gar2,Cellole
1465,2019-11-12T14:48:56,1.56,,,,Gar2,Cellole
1466,2019-11-12T16:19:09,1.57,,,,Gar2,Cellole
1467,2019-11-12T17:49:21,1.57,,,,Gar2,Cellole
1468,2019-11-12T19:19:32,1.57,,,,Gar2,Cellole
1469,2019-11-12T20:49:44,1.59,,,,Gar2,Cellole
1470,2019-11-12T22:19:57,1.69,,,,Gar2,Cellole
1471,2019-11-12T23:50:08,1.84,,,,Gar2,Cellole
1472,2019-11-13T01:20:20,2.04,,,,Gar2,Cellole
1473,2019-11-13T02:50:33,2.18,,,,Gar2,Cellole
1474,2019-11-13T04:20:44,2.31,,,,Gar2,Cellole
1475,2019-11-13T05:50:56,2.41,,,,Gar2,Cellole
1476,2019-11-13T07:21:09,2.45,,,,Gar2,Cellole
1477,2019-11-13T08:51:20,2.47,,,,Gar2,Cellole
1478,2019-11-13T10:21:35,2.49,,,,Gar2,Cellole
1479,2019-11-13T11:51:48,2.51,,,,Gar2,Cellole
1480,2019-11-13T13:21:59,2.55,,,,Gar2,Cellole
1481,2019-11-13T14:52:11,2.56,,,,Gar2,Cellole
1482,2019-11-13T16:22:24,2.57,,,,Gar2,Cellole
1483,2019-11-13T17:52:36,2.55,,,,Gar2,Cellole
1484,2019-11-13T19:22:48,2.53,,,,Gar2,Cellole
1485,2019-11-13T20:53:01,2.52,,,,Gar2,Cellole
1486,2019-11-13T22:23:12,2.50,,,,Gar2,Cellole
1487,2019-11-13T23:53:25,2.48,,,,Gar2,Cellole
1488,2019-11-14T01:23:37,2.47,,,,Gar2,Cellole
1489,2019-11-14T02:53:49,2.45,,,,Gar2,Cellole
1490,2019-11-14T04:24:01,2.44,,,,Gar2,Cellole
1491,2019-11-14T05:54:14,2.43,,,,Gar2,Cellole
1492,2019-11-14T07:24:25,2.41,,,,Gar2,Cellole
1493,2019-11-14T08:54:37,2.39,,,,Gar2,Cellole
1494,2019-11-14T10:24:49,2.39,,,,Gar2,Cellole
1495,2019-11-14T11:55:02,2.40,,,,Gar2,Cellole
1496,2019-11-14T13:25:14,2.41,,,,Gar2,Cellole
1497,2019-11-14T14:55:26,2.39,,,,Gar2,Cellole
1498,2019-11-14T16:25:39,2.39,,,,Gar2,Cellole
1499,2019-11-14T17:40:11,,,,,Gar2,Cellole
1500,2019-11-14T19:20:00,2.36,,,,Gar2,Cellole
1501,2019-11-14T20:50:11,2.34,,,,Gar2,Cellole
1502,2019-11-14T22:20:23,2.33,,,,Gar2,Cellole
1503,2019-11-14T23:50:35,2.32,,,,Gar2,Cellole
1504,2019-11-15T01:20:47,2.31,,,,Gar2,Cellole
1505,2019-11-15T02:50:59,2.30,,,,Gar2,Cellole
1506,2019-11-15T04:21:11,2.28,,,,Gar2,Cellole
1507,2019-11-15T05:51:24,2.27,,,,Gar2,Cellole
1508,2019-11-15T07:21:37,2.25,,,,Gar2,Cellole
1509,2019-11-15T08:51:49,2.24,,,,Gar2,Cellole
1510,2019-11-15T10:22:02,2.23,,,,Gar2,Cellole
1511,2019-11-15T11:52:13,2.22,,,,Gar2,Cellole
1512,2019-11-15T13:22:25,2.21,,,,Gar2,Cellole
1513,2019-11-15T14:52:37,2.19,,,,Gar2,Cellole
1514,2019-11-15T16:22:49,2.18,,,,Gar2,Cellole
1515,2019-11-15T17:53:01,2.17,,,,Gar2,Cellole
1516,2019-11-15T19:23:14,2.16,,,,Gar2,Cellole
1517,2019-11-15T20:53:26,2.15,,,,Gar2,Cellole
1518,2019-11-15T22:23:38,2.14,,,,Gar2,Cellole
1519,2019-11-15T23:53:50,2.16,,,,Gar2,Cellole
1520,2019-11-16T01:24:05,2.16,,,,Gar2,Cellole
1521,2019-11-16T02:54:17,2.16,,,,Gar2,Cellole
1522,2019-11-16T04:24:29,2.18,,,,Gar2,Cellole
1523,2019-11-16T05:54:41,2.22,,,,Gar2,Cellole
1524,2019-11-16T07:24:54,2.27,,,,Gar2,Cellole
1525,2019-11-16T08:55:05,2.33,,,,Gar2,Cellole
1526,2019-11-16T10:25:18,2.40,,,,Gar2,Cellole
1527,2019-11-16T11:55:30,2.49,,,,Gar2,Cellole
1528,2019-11-16T13:25:41,2.52,,,,Gar2,Cellole
1529,2019-11-16T14:55:54,2.54,,,,Gar2,Cellole
1530,2019-11-16T16:26:06,2.55,,,,Gar2,Cellole
1531,2019-11-16T17:56:19,2.54,,,,Gar2,Cellole
1532,2019-11-16T19:26:31,2.53,,,,Gar2,Cellole
1533,2019-11-16T20:56:42,2.51,,,,Gar2,Cellole
1534,2019-11-16T22:26:54,2.49,,,,Gar2,Cellole
1535,2019-11-16T23:57:06,2.47,,,,Gar2,Cellole
1536,2019-11-17T01:27:18,2.45,,,,Gar2,Cellole
1537,2019-11-17T02:57:31,2.43,,,,Gar2,Cellole
1538,2019-11-17T04:27:42,2.42,,,,Gar2,Cellole
1539,2019-11-17T05:57:56,2.40,,,,Gar2,Cellole
1540,2019-11-17T07:28:08,2.39,,,,Gar2,Cellole
1541,2019-11-17T08:58:19,2.51,,,,Gar2,Cellole
1542,2019-11-17T10:28:32,2.61,,,,Gar2,Cellole
1543,2019-11-17T11:58:45,2.63,,,,Gar2,Cellole
1544,2019-11-17T13:28:57,2.64,,,,Gar2,Cellole
1545,2019-11-17T14:59:09,2.64,,,,Gar2,Cellole
1546,2019-11-17T16:29:21,2.63,,,,Gar2,Cellole
1547,2019-11-17T17:59:33,2.61,,,,Gar2,Cellole
1548,2019-11-17T19:29:45,2.60,,,,Gar2,Cellole
1549,2019-11-17T20:59:59,2.58,,,,Gar2,Cellole
1550,2019-11-17T22:30:13,2.56,,,,Gar2,Cellole
1551,2019-11-18T00:00:25,2.54,,,,Gar2,Cellole
1552,2019-11-18T01:30:37,2.52,,,,Gar2,Cellole
1553,2019-11-18T03:00:49,2.50,,,,Gar2,Cellole
1554,2019-11-18T04:31:02,2.48,,,,Gar2,Cellole
1555,2019-11-18T06:01:14,2.46,,,,Gar2,Cellole
1556,2019-11-18T07:31:25,2.44,,,,Gar2,Cellole
1557,2019-11-18T09:01:37,2.42,,,,Gar2,Cellole
1558,2019-11-18T10:31:49,2.40,,,,Gar2,Cellole
1559,2019-11-18T12:02:01,2.39,,,,Gar2,Cellole
1560,2019-11-18T13:32:13,2.38,,,,Gar2,Cellole
1561,2019-11-18T15:02:26,2.37,,,,Gar2,Cellole
1562,2019-11-18T16:32:37,2.35,,,,Gar2,Cellole
1563,2019-11-18T18:02:52,2.33,,,,Gar2,Cellole
1564,2019-11-18T19:33:04,2.32,,,,Gar2,Cellole
1565,2019-11-18T21:03:17,2.31,,,,Gar2,Cellole
1566,2019-11-18T22:33:29,2.30,,,,Gar2,Cellole
1567,2019-11-19T00:03:42,2.29,,,,Gar2,Cellole
1568,2019-11-19T01:33:53,2.28,,,,Gar2,Cellole
1569,2019-11-19T03:04:06,2.26,,,,Gar2,Cellole
1570,2019-11-19T04:34:18,2.26,,,,Gar2,Cellole
1571,2019-11-19T06:04:29,2.26,,,,Gar2,Cellole
1572,2019-11-19T07:34:42,2.25,,,,Gar2,Cellole
1573,2019-11-19T09:04:53,2.24,,,,Gar2,Cellole
1574,2019-11-19T10:35:07,2.30,,,,Gar2,Cellole
1575,2019-11-19T12:05:19,2.45,,,,Gar2,Cellole
1576,2019-11-19T13:35:32,2.55,,,,Gar2,Cellole
1577,2019-11-19T15:05:45,2.58,,,,Gar2,Cellole
1578,2019-11-19T16:35:57,2.58,,,,Gar2,Cellole
1579,2019-11-19T18:06:12,2.56,,,,Gar2,Cellole
1580,2019-11-19T19:36:23,2.56,,,,Gar2,Cellole
1581,2019-11-19T21:06:36,2.56,,,,Gar2,Cellole
1582,2019-11-19T22:36:48,2.55,,,,Gar2,Cellole
1583,2019-11-20T00:07:00,2.55,,,,Gar2,Cellole
1584,2019-11-20T01:37:12,2.54,,,,Gar2,Cellole
1585,2019-11-20T03:07:24,2.53,,,,Gar2,Cellole
1586,2019-11-20T04:37:36,2.53,,,,Gar2,Cellole
1587,2019-11-20T06:07:48,2.54,,,,Gar2,Cellole
1588,2019-11-20T07:38:00,2.53,,,,Gar2,Cellole
1589,2019-11-20T09:08:13,2.52,,,,Gar2,Cellole
1590,2019-11-20T10:38:26,2.50,,,,Gar2,Cellole
1591,2019-11-20T12:08:39,2.49,,,,Gar2,Cellole
1592,2019-11-20T13:38:51,2.48,,,,Gar2,Cellole
1593,2019-11-20T15:09:02,2.48,,,,Gar2,Cellole
1594,2019-11-20T16:39:15,2.48,,,,Gar2,Cellole
1595,2019-11-20T18:09:26,2.46,,,,Gar2,Cellole
1596,2019-11-20T19:39:38,2.45,,,,Gar2,Cellole
1597,2019-11-20T21:09:51,2.44,,,,Gar2,Cellole
1598,2019-11-20T22:40:03,2.42,,,,Gar2,Cellole
1599,2019-11-21T00:10:15,2.41,,,,Gar2,Cellole
1600,2019-11-21T01:40:27,2.40,,,,Gar2,Cellole
1601,2019-11-21T03:10:39,2.38,,,,Gar2,Cellole
1602,2019-11-21T04:40:52,2.37,,,,Gar2,Cellole
1603,2019-11-21T06:11:06,2.36,,,,Gar2,Cellole
1604,2019-11-21T07:41:19,2.35,,,,Gar2,Cellole
1605,2019-11-21T09:11:30,2.33,,,,Gar2,Cellole
1606,2019-11-21T10:41:42,2.32,,,,Gar2,Cellole
1607,2019-11-21T12:11:54,2.32,,,,Gar2,Cellole
1608,2019-11-21T13:42:07,2.30,,,,Gar2,Cellole
1609,2019-11-21T15:12:19,2.31,,,,Gar2,Cellole
1610,2019-11-21T16:42:32,2.34,,,,Gar2,Cellole
1611,2019-11-21T18:12:44,2.35,,,,Gar2,Cellole
1612,2019-11-21T19:42:57,2.36,,,,Gar2,Cellole
1613,2019-11-21T21:13:09,2.36,,,,Gar2,Cellole
1614,2019-11-21T22:43:21,2.35,,,,Gar2,Cellole
1615,2019-11-22T00:13:33,2.35,,,,Gar2,Cellole
1616,2019-11-22T01:43:45,2.35,,,,Gar2,Cellole
1617,2019-11-22T03:13:57,2.36,,,,Gar2,Cellole
1618,2019-11-22T04:44:09,2.36,,,,Gar2,Cellole
1619,2019-11-22T06:14:21,2.37,,,,Gar2,Cellole
1620,2019-11-22T07:44:33,2.39,,,,Gar2,Cellole
1621,2019-11-22T09:14:45,2.41,,,,Gar2,Cellole
1622,2019-11-22T10:44:57,2.44,,,,Gar2,Cellole
1623,2019-11-22T12:15:09,2.46,,,,Gar2,Cellole
1624,2019-11-22T13:45:22,2.49,,,,Gar2,Cellole
1625,2019-11-22T15:15:33,2.58,,,,Gar2,Cellole
1626,2019-11-22T16:45:46,2.61,,,,Gar2,Cellole
1627,2019-11-22T18:15:58,2.61,,,,Gar2,Cellole
1628,2019-11-22T19:46:09,2.60,,,,Gar2,Cellole
1629,2019-11-22T21:16:21,2.59,,,,Gar2,Cellole
1630,2019-11-22T22:46:33,2.58,,,,Gar2,Cellole
1631,2019-11-23T00:16:46,2.57,,,,Gar2,Cellole
1632,2019-11-23T01:46:57,2.55,,,,Gar2,Cellole
1633,2019-11-23T03:17:10,2.54,,,,Gar2,Cellole
1634,2019-11-23T04:47:22,2.52,,,,Gar2,Cellole
1635,2019-11-23T06:17:34,2.51,,,,Gar2,Cellole
1636,2019-11-23T07:47:46,2.49,,,,Gar2,Cellole
1637,2019-11-23T09:17:58,2.47,,,,Gar2,Cellole
1638,2019-11-23T10:48:12,2.46,,,,Gar2,Cellole
1639,2019-11-23T12:18:23,2.44,,,,Gar2,Cellole
1640,2019-11-23T13:48:35,2.43,,,,Gar2,Cellole
1641,2019-11-23T15:18:47,2.42,,,,Gar2,Cellole
1642,2019-11-23T16:49:00,2.41,,,,Gar2,Cellole
1643,2019-11-23T18:19:14,2.39,,,,Gar2,Cellole
1644,2019-11-23T19:49:27,2.38,,,,Gar2,Cellole
1645,2019-11-23T21:19:39,2.37,,,,Gar2,Cellole
1646,2019-11-23T22:49:51,2.35,,,,Gar2,Cellole
1647,2019-11-24T00:20:03,2.35,,,,Gar2,Cellole
1648,2019-11-24T01:50:15,2.39,,,,Gar2,Cellole
1649,2019-11-24T03:20:27,2.50,,,,Gar2,Cellole
1650,2019-11-24T04:50:40,2.65,,,,Gar2,Cellole
1651,2019-11-24T06:20:52,2.75,,,,Gar2,Cellole
1652,2019-11-24T07:51:05,2.85,,,,Gar2,Cellole
1653,2019-11-24T09:21:17,2.87,,,,Gar2,Cellole
1654,2019-11-24T10:51:29,2.86,,,,Gar2,Cellole
1655,2019-11-24T12:21:41,2.86,,,,Gar2,Cellole
1656,2019-11-24T13:51:53,2.86,,,,Gar2,Cellole
1657,2019-11-24T15:22:06,2.85,,,,Gar2,Cellole
1658,2019-11-24T16:52:18,2.84,,,,Gar2,Cellole
1659,2019-11-24T18:22:29,2.82,,,,Gar2,Cellole
1660,2019-11-24T19:52:42,2.81,,,,Gar2,Cellole
1661,2019-11-24T21:22:54,2.79,,,,Gar2,Cellole
1662,2019-11-24T22:53:06,2.79,,,,Gar2,Cellole
1663,2019-11-25T00:23:18,2.78,,,,Gar2,Cellole
1664,2019-11-25T01:53:30,2.77,,,,Gar2,Cellole
1665,2019-11-25T03:23:42,2.77,,,,Gar2,Cellole
1666,2019-11-25T04:53:55,2.76,,,,Gar2,Cellole
1667,2019-11-25T06:24:07,2.75,,,,Gar2,Cellole
1668,2019-11-25T07:54:19,2.74,,,,Gar2,Cellole
1669,2019-11-25T09:24:31,2.73,,,,Gar2,Cellole
1670,2019-11-25T10:54:44,2.72,,,,Gar2,Cellole
1671,2019-11-25T12:24:57,2.71,,,,Gar2,Cellole
1672,2019-11-25T13:55:08,2.70,,,,Gar2,Cellole
1673,2019-11-25T15:25:21,2.69,,,,Gar2,Cellole
1674,2019-11-25T16:55:33,2.67,,,,Gar2,Cellole
1675,2019-11-25T18:25:45,2.65,,,,Gar2,Cellole
1676,2019-11-25T19:55:57,2.63,,,,Gar2,Cellole
1677,2019-11-25T21:26:10,2.61,,,,Gar2,Cellole
1678,2019-11-25T22:56:21,2.60,,,,Gar2,Cellole
1679,2019-11-26T00:26:34,2.58,,,,Gar2,Cellole
1680,2019-11-26T01:56:47,2.56,,,,Gar2,Cellole
1681,2019-11-26T03:26:59,2.55,,,,Gar2,Cellole
1682,2019-11-26T04:57:10,2.53,,,,Gar2,Cellole
1683,2019-11-26T06:27:24,2.52,,,,Gar2,Cellole
1684,2019-11-26T07:57:37,2.50,,,,Gar2,Cellole
1685,2019-11-26T09:27:49,2.48,,,,Gar2,Cellole
1686,2019-11-26T10:58:01,2.43,,,,Gar2,Cellole
1687,2019-11-26T12:28:13,2.45,,,,Gar2,Cellole
1688,2019-11-26T13:58:25,2.44,,,,Gar2,Cellole
1689,2019-11-26T15:28:38,2.43,,,,Gar2,Cellole
1690,2019-11-26T16:58:49,2.41,,,,Gar2,Cellole
1691,2019-11-26T18:29:01,2.40,,,,Gar2,Cellole
1692,2019-11-26T19:59:13,2.38,,,,Gar2,Cellole
1693,2019-11-26T21:29:25,2.37,,,,Gar2,Cellole
1694,2019-11-26T22:59:37,2.36,,,,Gar2,Cellole
1695,2019-11-27T00:29:49,2.35,,,,Gar2,Cellole
1696,2019-11-27T02:00:02,2.34,,,,Gar2,Cellole
1697,2019-11-27T03:30:15,2.33,,,,Gar2,Cellole
1698,2019-11-27T05:00:28,2.32,,,,Gar2,Cellole
1699,2019-11-27T06:30:39,2.31,,,,Gar2,Cellole
