﻿_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
84,AVELLINO,CALITRI,Area ASI-Isca,Consortile,Urbani + Industriali,50000,Fiume Ofanto,Fiume Ofanto,2023-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Supporto Ispezione AIA
85,AVELLINO,SERINO,LOC. PECAROLE,Comunale,Urbani,9200,Torrente Barre ,Fiume Sabato,2024-02-06T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Avellino
86,AVELLINO,CASSANO IRPINO,Località Acquolella,Comunale,Urbani,1000,Fiume Calore,Fiume Calore,2024-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
87,AVELLINO,SENERCHIA,Looalità Macchia,Comunale,Urbani,1000,Torrente Celentano,Fiume Sele,2025-03-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio Ecotossicologico con Daphnia Magna,iniziativa
88,AVELLINO,CASTELBARONIA,Località Gorghi,Comunale,Urbani,3000,Torrente San Nicola,Torrente san Nicola,2025-01-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
89,AVELLINO,MONTEFALCIONE,Località Stazione,Comunale,Urbani,2500,Vallone delle Marmole,Vallone delle marmole,2025-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio Ecotossicologico con Daphnia Magna,iniziativa
90,AVELLINO,PRATA PRINCIPATO ULTRA,Località Fea,Comunale,Urbani,7000,Fiume Sabato,Fiume Sabato,2023-08-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale e Escherichia coli,iniziativa
91,AVELLINO,SANTA PAOLINA,Località Zeza,Comunale,Urbani,1500,Torrente Zeza,Torrente Zeza,2024-10-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicità,iniziativa
92,AVELLINO,SAVIGNANO IRPINO,Cupa di Greci,Comunale,Urbani,1500,Canale Iemale,Canale Iemale,2023-06-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Alluminio,inziativa
93,AVELLINO,BISACCIA,loc. Calli,Comunale,Urbani,3500,Canalr Valloncello,Canale Valloncello,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicità,iniziativa
94,AVELLINO,ROTONDI,Loc. Fungarelli,Comprensoriale ,Urbani,30000,Fiume Isclero,Fiume Isclero,2024-07-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
95,AVELLINO,LACEDONIA,Area ASI Calaggio,Consortile,Industriali,22000,Torrente Scafa,Fiume Ofanto,2025-03-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniiziativa
96,AVELLINO,LUOGOSANO,Zona Industriale  Asi,Consortile,Industriali,26000,Fiume Calore,Fiume Calore,2023-03-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniiziativa
97,AVELLINO,MANOCALZATI,C.DA ISCA - Zona Industriale,Sovracomunale,Urbani,160000,Fiume Sabato,Fiume Sabato,2023-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
98,AVELLINO,MONTEFORTE IRPINO,Loc Gaudi,Comunale,Urbani,2500,Vallone Acqualonga,Fiume Sabato,2024-09-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,inizitiva
99,AVELLINO,LACEDONIA,Area ASI Calaggio,Consortile,Industriali,22000,Torrente Scafa,Fiume Ofanto,2023-05-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Alluminio,Richiesta P.G.
100,AVELLINO,NUSCO,Area Industriale F2,Consortile,Industriali,42000,Torrente Iemale,Torrente Iemale,2023-08-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Richiesta P.G.
101,AVELLINO,LUOGOSANO,Area ASI-Luogosano-San Mango sul calore,Consortile,Industriali,26000,Fiume Calore,Fiume Calore,2023-11-12T00:00:00,NO,,,,Richiesta P.G.
102,AVELLINO,LACEDONIA,Area ASI-Calaggio,Consortile,Industriali,22000,Torrente Scafa,Fiume Ofanto,2023-12-12T00:00:00,NO,,,,Richiesta P.G.
103,AVELLINO,MORRA DE SANCTIS,ZONA ASI,Consortile,Urbani + Industriali,12000,Torrente Boccanova,Torrente Boccanova,2024-01-12T00:00:00,NO,,,,Richiesta P.G.
104,AVELLINO,CONZA DELLA CAMPANIA,ZONA ASI,Consortile,Industriali,15000,Vallone Botto,Fiume Ofanto,2024-02-12T00:00:00,NO,,,,Richiesta P.G.
105,AVELLINO,FLUMERI,ZONA ASI -  Valle Ufita,Consortile,Industriali,23000,Fiume Ufita,Fiume Ufita,2024-06-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Richiesta P.G.
106,AVELLINO,CONZA DELLA CAMPANIA,ZONA ASI,Consortile,Industriali,15000,Vallone Botto,Fiume Ofanto,2024-08-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Richiesta P.G.
107,AVELLINO,LACEDONIA,Area ASI-Calaggio,Consortile,Industriali,22000,Torrente Scafa,Fiume Ofanto,2024-08-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Richiesta P.G.
108,BENEVENTO,SAN LEUCIO DEL SANNIO,Loc Iodice Capoluogo CAPOLUOGO,Comunale,Urbani,2000,Vallone Ranno (Iodice),,2025-07-01T00:00:00,SI,D.lgs. 152/2006,Non conforme,Azoto nitroso e Cloro attivo libero,iniziativa
109,BENEVENTO,FOGLIANISE,Via Serradocile,Comunale,Urbani,2000,Torrente Ienga,Fiume Calore,2023-01-02T00:00:00,SI,D.lgs. 152/2006,Non conforme,Cloro attivo libero,iniziativa
110,BENEVENTO,PESCO SANNITA ,LOC. ACQUARO,Comunale,Urbani,3000,Vallone S.Nicola,Fiume Tammaro,2023-08-02T00:00:00,SI,D.lgs. 152/2006,Conforme,,iniziativa
111,BENEVENTO,CERRETO SANNITA,VIA COSTE CENTRO URBANO,Comunale,Urbani,6000,Torrente Titerno,Fiume Volturno,2024-02-02T00:00:00,SI,D.lgs. 152/2006,Non conforme,Azoto ammoniacale e Escherichia coli,iniziativa
112,BENEVENTO,SANT'ANGELO A CUPOLO,C.DA MEDINA,Comunale,Urbani,2800,Vallone Pastene,Fiume Calore,2024-03-02T00:00:00,SI,D.lgs. 152/2006,Conforme,,iniziativa
113,BENEVENTO,AIROLA (BN),Contrada Curso,Comunale,Urbani,8850,Fiume Isclero,Fiume Isclero,2024-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3 ,Non conforme,Saggio Ecotossicologico con Daphnia Magna,Richiesta P.G.
114,BENEVENTO,PAOLISI (BN),Via Principessa Mafalda Di Savoia ,Comunale,Urbani,2500,Fiume Isclero,Fiume Isclero,2025-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Azoto Ammoniacale, Tensioattivi Totali ed Escherichia Coli",Richiesta P.G.
115,BENEVENTO,BUCCIANO (BN),Bucciano,Comunale,Urbani,2000,Fiume Isclero,Fiume Isclero,2023-12-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme," Solidi sospesi, Alluminio, Ferro, COD ed Escherichia Coli",Richiesta P.G.
116,BENEVENTO,PONTE,C.DA BORGO II,Comunale,Urbani,2000,Torrente Lenta,Fiume Calore,2024-07-04T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Benevento
117,BENEVENTO,CASTELPOTO,LOCALITA' PORTELLE,Comunale,Urbani,800,Torrente Ienga,Fiume Calore,2023-03-05T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Benevento
118,BENEVENTO,MORCONE,CONTRADA PIANA,Comunale,Urbani,1100,Torrente Cisterna,Fiume Calore,2023-08-05T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Benevento
119,BENEVENTO,FORCHIA,Via Sant'Alfonso De Liguori,Comunale,Urbani,3000,Vallone Palata,Fiume Isclero,2024-12-05T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
120,BENEVENTO,SANT’AGATA DE GOTI,LOC. REULLO,Comunale,Urbani,5600,Torrente Reullo,Fiume Isclero,2025-06-05T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
121,BENEVENTO,MELIZZANO ,C.DA LAGO,Comunale,Urbani,1500,Vallone Maltempo,Fiume Calore,2023-05-06T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
122,BENEVENTO,FRASSO TELESINO,LOC. ARBUSTI,Comunale,Urbani,2300,Torrente Maltempo,Fiume Volturno,2023-05-06T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
123,BENEVENTO,TELESE TERME,LOC. SAN BIASE,Comunale,Urbani,6000,Torrente Seneta,Fiume Volturno,2023-12-06T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
124,BENEVENTO,TELESE TERME,LOC. SCAFA,Comunale,Urbani,800,Canale Ripa Delle Vigne,Torrente Grassano,2023-12-06T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
125,BENEVENTO,BENEVENTO,LOC. PONTE DELLE TAVOLE,Comunale,Urbani,8000,Torrente San Nicola,Fiume Calore,2024-09-06T00:00:00,SI,D.lgs. 152/2006,Non conforme,ecotossicologia,Procura della Repubblica di Benevento
126,BENEVENTO,BENEVENTO,C.DA CAPODIMONTE,Comunale,Urbani,1200,Torrente San Nicola,Fiume Calore,2024-09-06T00:00:00,SI,D.lgs. 152/2006,Non Conforme,ecotossicologia,Procura della Repubblica di Benevento
127,BENEVENTO,BENEVENTO,C.DA PONTECORVO,Comunale,Urbani,1000,Torrente Serretelle ,Fiume Calore,2024-09-06T00:00:00,SI,D.lgs. 152/2006,Non Conforme,ecotossicologia,Procura della Repubblica di Benevento
128,BENEVENTO,CALVI,C.DA CUBANTE-PONTEPIANO,Comunale,Urbani,1200,Torrente Mele,Fiume Calore,2025-06-08T00:00:00,SI,D.lgs. 152/2006,Non Conforme,"Solidi Sospesi Totali, COD, BOD5,  Azoto ammoniacale - Escherichia coli",Segnalazioni inquinamento torrente Mele
129,BENEVENTO,SAN MARTINO SANNITA,LOC. LI FELICI,Comunale,Urbani,50,Torrente Mele,Fiume Calore,2023-05-12T00:00:00,SI,D.lgs. 152/2006,Conforme,/,Procura della Repubblica di Benevento
130,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,In merito alla funzionalità impianto vedi scheda allegata al Verbale 03/DSF/23. In Manutenzione: GRIGL.GROSS. :MS101A; DISSABB. :LineaB MS103CSollevamento-Pompa 2;  Sediment. Primaria S109A-S109C; OSS.BIOL. VASCHE S111D-S111B; Linea fanghi Centrif. MS203C-MS203B. 
131,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi scheda allegata al Verbale 06/FD/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3;  Ossid./Denitrif. Vasca 4; Filtrazione da F1 a F12; Ricirc. fanghi 620, In esercizio una centrifuga mobile;FILTRAZ.: F3-F9-F10-F11-F12.-"
132,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-04-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
133,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-04-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
134,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-11-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,Vedi Scheda allegata al Verbale 02/RG/23 : IN MANUTENZIONE : GRIGLIATURA FINE: GR104; RICIRCOLO FANGHI: P110; FILTRAZIONE: F1-F5; LINEA FANGHI: MS303-CENTR. 3.-ATTIVITA' DI P.G.
135,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-12-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
136,CASERTA,ALIFE,Via Vadolargo,Comunale,Urbani,4000,Torrente Fusaro,Fiume Volturno,2025-06-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
137,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-06-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,Vedi Scheda allegata al Verbale 13/DSF/23 : IN MANUTENZIONE :  DISS.DISOL. : Linea B Sx; SED. SEC. TR116; RICIRCOLO FANGHI: P111; FILTRAZIONE: F1; LINEA FANGHI: MS303.-
138,CASERTA,ALIFE,,Depuratore,Urbani,450,Canale,F.Volturno,2023-07-02T00:00:00,NO,,,,
139,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-02-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                   11 ° su 3 h                                                                                          Vedi scheda allegata al Verbale 165/SA/23. In Manutenzione: SED. PRIMARIA: SP3;   Ricirc. fanghi 620 (In esercizio una centrifuga mobile); Idrovore soll.to di soccorso:  iss1-2-3-4-5; Idrovore antiallag.to IA 3; Linea fanghi: Centrifuga A.-
140,CASERTA,VITULAZIO,LOC.FONTANA,Intercomunale,Urbani,16000,Canale Agnena,MARE,2024-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,"SCARICO DEL DPEURATORE NON MUNITO DI AUA, SANZIONE AMMINISTRATIVA.
SFIORATORE DI PIENA ATTIVO FUORI PERIMETRO IMPIANTO - SEGNALATO NEL FILE SCARICHI NON DEPURATI"
141,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,11° su 24 h
142,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-11-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,12° su 3 h                                                                                                                                          Vedi Scheda allegata al Verbale 41/BR/23 : IN MANUTENZIONE :  ;SED. PRIM.: TR106;  LINEA FANGHI: CO301; RICIRCOLO FANGHI: B-P113R    A- P111R ; FILTRAZIONE: da F1 a F 16.-
143,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-11-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                     12° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 202/FD/23. In Manutenzione: SOLLEVAMENTO COCLEA 101A(MANCATA RIFUNZIONALIZZAZIONE) ; Grigliatura gross.na: MS101B; Grgliatura fine : griglia 7-6-5-4;DISABBIATURA: B-MS103D-C -; Disoleatore: linea B/A - S106 A-B-C-D : ; Sediment. Primaria S109D; OSS. Biologica/denitro: S111A-B; SED. SEC.: S113D ; FILTRAZIONE: F3 - F8; LINEA FANGHI FERMA  PER SILOS SATURI E FERMO ESSICCATORE.-
144,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-12-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,12° su 24 h
145,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,12° su 3 h                                                                                                                                         Vedi scheda allegata al Verbale 116/DSF/23. In Manutenzione: Sollevamento-Coclea 103; SED. PRIMARIA: SP3;  ; Ricirc. fanghi 620 (In esercizio una centrifuga mobile);  IDROVORE SOLL.SOCCORSO: ISS1-2-3-4-5: Linea fanghi: Centrifughe A-B.-
146,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-02-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,12° su 24 h
147,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-11-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
148,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-11-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,Solidi Sospesi Totali,"primo campione NC del 2023
non superamento del 150% del limite
SCARICO IN REGOLA"
149,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-12-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
150,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-04-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
151,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2024-04-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"Solidi Sospesi Totali, COD, BOD5, Escherichia coli",
152,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-05-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
153,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-05-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
154,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2024-05-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,Solidi sospesi totali,"primo campione NC del 2023
non superamento del 150% del limite
SCARICO IN REGOLA"
155,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2025-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
156,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2025-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
157,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-06-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Azoto nitroso,
158,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-07-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
159,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2025-07-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
160,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-07-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
161,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-07-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
162,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2023-01-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
163,NAPOLI,MASSA LUBRENSE,"Via Vespucci, loc. Nerano",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2023-01-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Azoto nitrico,
164,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2023-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
165,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
166,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-07-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
167,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-08-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
168,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2025-05-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
169,SALERNO,SALERNO,Via A. De Luca,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2023-11-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
170,SALERNO,TRAMONTI,loc. Pucara,Comunale,Urbani,16848,Fiume Regina Maior,Fiume Regina Maior,2023-06-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
171,SALERNO,VALLO DELLA LUCANIA,VIA DELLE INDUSTRIE,Comunale,Urbani,20000,Torrente Badolato,Fiume Alento,2024-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
172,SALERNO,OLEVANO SUL TUSCIANO,FRAZ. MONTICELLI,Comunale,Urbani,3700,Fiume Tusciano,Fiume Tusciano,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
173,SALERNO,POLLA,LOC. MALTEMPO,Comunale,Urbani,14400,Fiume Tanagro,Fiume Tanagro,2025-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
174,SALERNO,SCAFATI,Via Delle Industrie,Comprensoriale,Urbani,648000,Fosso Molino,Fiume Sarno,2025-04-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,Solo sopralluogo,Ordinario
175,SALERNO,SCAFATI,Via Delle Industrie,Comprensoriale,Urbani,648000,Fosso Molino,Fiume Sarno,2023-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
176,SALERNO,ALBANELLA,loc. Matinella,Comunale,Urbani,3000,Rio di Lama → Vallone dell'Alveare,Fiume Sele,2024-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Ordinario
177,SALERNO,MERCATO SAN SEVERINO,LOC. COSTA,Comprensoriale,Urbani + Industriali,194400,Torrente Solofrone,Fiume Sarno,2024-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
178,SALERNO,PADULA,LOC. FUSARA,Comunale,Urbani,4350,Torrente Fabbricato,Fiume Tanagro,2024-09-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli – Azoto nitroso,Ordinario
179,SALERNO,POSITANO,LOC. RIVO DEI MULINI,Comunale,Urbani,18000,Condotta Sottomarina ,Mare,2024-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Ufficio Locamare Positano della Guardia
180,SALERNO,MONTECORICE,FRAZ. AGNONE,Comunale,Urbani,500,Rivo Roviscelli,Mare,2025-03-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ufficio Circondariale Marittimo Agropoli 
181,SALERNO,SALERNO,Via A. De Luca,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2023-03-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
182,SALERNO,CONTURSI,loc. Fontanelle,Comunale,Urbani,1797,Vallone S. Caterina,Fiume Sele,2023-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto nitroso - Solidi sospesi totali -Ecotox,Ordinario
183,SALERNO,BUONABITACOLO,VIA PESCHIERA,Comunale,Urbani,864,Torrente Peglia,Fiume Calore,2023-11-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Stazione CCF di Montesano sulla Marcellana
