﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
9157,IT2223A,Volla via Filichito,PM10,04-03-2024 04:00:00 +01:00,4.1,µg/m3
9158,IT2223A,Volla via Filichito,PM10,04-03-2024 05:00:00 +01:00,2.8,µg/m3
9159,IT2223A,Volla via Filichito,PM10,04-03-2024 06:00:00 +01:00,2.6,µg/m3
9160,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-03-2024 03:00:00 +01:00,1.4,µg/m3
9161,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-03-2024 04:00:00 +01:00,1.4,µg/m3
9162,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-03-2024 05:00:00 +01:00,1.4,µg/m3
9163,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-03-2024 06:00:00 +01:00,1.2,µg/m3
9164,IT2283A,OTTATI - ALBURNI,SO2,04-03-2024 03:00:00 +01:00,1.9,µg/m3
9165,IT2283A,OTTATI - ALBURNI,SO2,04-03-2024 04:00:00 +01:00,1.4,µg/m3
9166,IT2283A,OTTATI - ALBURNI,SO2,04-03-2024 05:00:00 +01:00,1.7,µg/m3
9167,IT2283A,OTTATI - ALBURNI,SO2,04-03-2024 06:00:00 +01:00,2.8,µg/m3
9168,IT2226A,Pomigliano d'Arco Area ASI,SO2,04-03-2024 03:00:00 +01:00,1.5,µg/m3
9169,IT2226A,Pomigliano d'Arco Area ASI,SO2,04-03-2024 04:00:00 +01:00,1.8,µg/m3
9170,IT2226A,Pomigliano d'Arco Area ASI,SO2,04-03-2024 05:00:00 +01:00,1.9,µg/m3
9171,IT2226A,Pomigliano d'Arco Area ASI,SO2,04-03-2024 06:00:00 +01:00,1.8,µg/m3
9172,IT2218A,San Felice a Cancello Complesso scolastico,SO2,04-03-2024 03:00:00 +01:00,4.2,µg/m3
9173,IT2218A,San Felice a Cancello Complesso scolastico,SO2,04-03-2024 04:00:00 +01:00,4.4,µg/m3
9174,IT2218A,San Felice a Cancello Complesso scolastico,SO2,04-03-2024 05:00:00 +01:00,3.9,µg/m3
9175,IT2218A,San Felice a Cancello Complesso scolastico,SO2,04-03-2024 06:00:00 +01:00,3.7,µg/m3
9176,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,04-03-2024 03:00:00 +01:00,1.6,µg/m3
9177,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,04-03-2024 04:00:00 +01:00,1.6,µg/m3
9178,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,04-03-2024 05:00:00 +01:00,1.6,µg/m3
9179,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,04-03-2024 06:00:00 +01:00,1.7,µg/m3
9180,IT1491A,NA07 ENTE FERROVIE,SO2,04-03-2024 03:00:00 +01:00,5.1,µg/m3
9181,IT1491A,NA07 ENTE FERROVIE,SO2,04-03-2024 04:00:00 +01:00,5.7,µg/m3
9182,IT1491A,NA07 ENTE FERROVIE,SO2,04-03-2024 05:00:00 +01:00,5.7,µg/m3
9183,IT1491A,NA07 ENTE FERROVIE,SO2,04-03-2024 06:00:00 +01:00,5.8,µg/m3
9184,IT1493A,NA09 I.T.I.S. ARGINE,SO2,04-03-2024 03:00:00 +01:00,5.3,µg/m3
9185,IT1493A,NA09 I.T.I.S. ARGINE,SO2,04-03-2024 04:00:00 +01:00,5.2,µg/m3
9186,IT1493A,NA09 I.T.I.S. ARGINE,SO2,04-03-2024 05:00:00 +01:00,4.7,µg/m3
9187,IT1493A,NA09 I.T.I.S. ARGINE,SO2,04-03-2024 06:00:00 +01:00,4.8,µg/m3
9188,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,04-03-2024 03:00:00 +01:00,0.5,µg/m3
9189,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,04-03-2024 04:00:00 +01:00,0.5,µg/m3
9190,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,04-03-2024 06:00:00 +01:00,0.5,µg/m3
9191,IT2273A,Polla Area tritovagliatore,SO2,04-03-2024 03:00:00 +01:00,1.2,µg/m3
9192,IT2273A,Polla Area tritovagliatore,SO2,04-03-2024 04:00:00 +01:00,1.2,µg/m3
9193,IT2273A,Polla Area tritovagliatore,SO2,04-03-2024 05:00:00 +01:00,1.1,µg/m3
9194,IT2273A,Polla Area tritovagliatore,SO2,04-03-2024 06:00:00 +01:00,1.1,µg/m3
9195,IT2277A,Napoli parco Virgiliano,SO2,04-03-2024 03:00:00 +01:00,0.0,µg/m3
9196,IT2277A,Napoli parco Virgiliano,SO2,04-03-2024 04:00:00 +01:00,0.0,µg/m3
9197,IT2277A,Napoli parco Virgiliano,SO2,04-03-2024 05:00:00 +01:00,0.0,µg/m3
9198,IT2277A,Napoli parco Virgiliano,SO2,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9199,IT2214A,Nocera Inferiore scuola Solimene,SO2,04-03-2024 03:00:00 +01:00,4.2,µg/m3
9200,IT2214A,Nocera Inferiore scuola Solimene,SO2,04-03-2024 04:00:00 +01:00,4.2,µg/m3
9201,IT2214A,Nocera Inferiore scuola Solimene,SO2,04-03-2024 05:00:00 +01:00,4.1,µg/m3
9202,IT2214A,Nocera Inferiore scuola Solimene,SO2,04-03-2024 06:00:00 +01:00,4.1,µg/m3
9203,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,04-03-2024 03:00:00 +01:00,0.6,µg/m3
9204,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,04-03-2024 04:00:00 +01:00,0.4,µg/m3
9205,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,04-03-2024 05:00:00 +01:00,1.1,µg/m3
9206,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,04-03-2024 06:00:00 +01:00,0.9,µg/m3
9207,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,04-03-2024 03:00:00 +01:00,16.1,µg/m3
9208,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,04-03-2024 04:00:00 +01:00,16.5,µg/m3
9209,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,04-03-2024 05:00:00 +01:00,20.5,µg/m3
9210,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,04-03-2024 06:00:00 +01:00,21.7,µg/m3
9211,IT2283A,OTTATI - ALBURNI,NO2,04-03-2024 03:00:00 +01:00,1.3,µg/m3
9212,IT2283A,OTTATI - ALBURNI,NO2,04-03-2024 04:00:00 +01:00,0.9,µg/m3
9213,IT2283A,OTTATI - ALBURNI,NO2,04-03-2024 05:00:00 +01:00,1.1,µg/m3
9214,IT2283A,OTTATI - ALBURNI,NO2,04-03-2024 06:00:00 +01:00,1.0,µg/m3
9215,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,04-03-2024 03:00:00 +01:00,0.2,µg/m3
9216,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,04-03-2024 04:00:00 +01:00,0.5,µg/m3
9217,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,04-03-2024 05:00:00 +01:00,2.4,µg/m3
9218,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,04-03-2024 06:00:00 +01:00,10.6,µg/m3
9219,IT2226A,Pomigliano d'Arco Area ASI,NO2,04-03-2024 03:00:00 +01:00,6.2,µg/m3
9220,IT2226A,Pomigliano d'Arco Area ASI,NO2,04-03-2024 04:00:00 +01:00,7.4,µg/m3
9221,IT2226A,Pomigliano d'Arco Area ASI,NO2,04-03-2024 05:00:00 +01:00,7.4,µg/m3
9222,IT2226A,Pomigliano d'Arco Area ASI,NO2,04-03-2024 06:00:00 +01:00,11.4,µg/m3
9223,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,04-03-2024 03:00:00 +01:00,2.6,µg/m3
9224,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,04-03-2024 04:00:00 +01:00,2.9,µg/m3
9225,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,04-03-2024 05:00:00 +01:00,3.6,µg/m3
9226,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,04-03-2024 06:00:00 +01:00,6.6,µg/m3
9227,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,04-03-2024 03:00:00 +01:00,0.9,µg/m3
9228,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,04-03-2024 04:00:00 +01:00,1.0,µg/m3
9229,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,04-03-2024 05:00:00 +01:00,3.2,µg/m3
9230,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,04-03-2024 06:00:00 +01:00,5.8,µg/m3
9231,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,04-03-2024 03:00:00 +01:00,0.2,µg/m3
9232,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,04-03-2024 04:00:00 +01:00,0.4,µg/m3
9233,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,04-03-2024 05:00:00 +01:00,24.0,µg/m3
9234,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,04-03-2024 06:00:00 +01:00,48.4,µg/m3
9235,IT0934A,BN32 Via Mustilli,NO2,04-03-2024 03:00:00 +01:00,1.9,µg/m3
9236,IT0934A,BN32 Via Mustilli,NO2,04-03-2024 04:00:00 +01:00,2.5,µg/m3
9237,IT0934A,BN32 Via Mustilli,NO2,04-03-2024 05:00:00 +01:00,4.5,µg/m3
9238,IT0934A,BN32 Via Mustilli,NO2,04-03-2024 06:00:00 +01:00,14.2,µg/m3
9239,IT2219A,Acerra scuola Caporale,NO2,04-03-2024 03:00:00 +01:00,7.6,µg/m3
9240,IT2219A,Acerra scuola Caporale,NO2,04-03-2024 04:00:00 +01:00,7.8,µg/m3
9241,IT2219A,Acerra scuola Caporale,NO2,04-03-2024 05:00:00 +01:00,12.2,µg/m3
9242,IT2219A,Acerra scuola Caporale,NO2,04-03-2024 06:00:00 +01:00,14.6,µg/m3
9243,IT2216A,Casoria Scuola Palizzi (CAM),NO2,04-03-2024 03:00:00 +01:00,8.4,µg/m3
9244,IT2216A,Casoria Scuola Palizzi (CAM),NO2,04-03-2024 04:00:00 +01:00,11.2,µg/m3
9245,IT2216A,Casoria Scuola Palizzi (CAM),NO2,04-03-2024 05:00:00 +01:00,11.8,µg/m3
9246,IT2216A,Casoria Scuola Palizzi (CAM),NO2,04-03-2024 06:00:00 +01:00,21.1,µg/m3
9247,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,04-03-2024 03:00:00 +01:00,21.9,µg/m3
9248,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,04-03-2024 04:00:00 +01:00,22.3,µg/m3
9249,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,04-03-2024 05:00:00 +01:00,23.9,µg/m3
9250,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,04-03-2024 06:00:00 +01:00,26.5,µg/m3
9251,IT2218A,San Felice a Cancello Complesso scolastico,NO2,04-03-2024 03:00:00 +01:00,0.0,µg/m3
9252,IT2218A,San Felice a Cancello Complesso scolastico,NO2,04-03-2024 04:00:00 +01:00,0.0,µg/m3
9253,IT2218A,San Felice a Cancello Complesso scolastico,NO2,04-03-2024 05:00:00 +01:00,0.7,µg/m3
9254,IT2218A,San Felice a Cancello Complesso scolastico,NO2,04-03-2024 06:00:00 +01:00,0.0,µg/m3
9255,IT2221A,Napoli via Epomeo,NO2,04-03-2024 03:00:00 +01:00,22.3,µg/m3
9256,IT2221A,Napoli via Epomeo,NO2,04-03-2024 04:00:00 +01:00,21.4,µg/m3
9257,IT2221A,Napoli via Epomeo,NO2,04-03-2024 05:00:00 +01:00,23.4,µg/m3
9258,IT2221A,Napoli via Epomeo,NO2,04-03-2024 06:00:00 +01:00,24.7,µg/m3
9259,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,04-03-2024 03:00:00 +01:00,5.8,µg/m3
9260,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,04-03-2024 04:00:00 +01:00,5.1,µg/m3
9261,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,04-03-2024 05:00:00 +01:00,6.8,µg/m3
9262,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,04-03-2024 06:00:00 +01:00,10.7,µg/m3
9263,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,04-03-2024 03:00:00 +01:00,35.6,µg/m3
9264,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,04-03-2024 04:00:00 +01:00,34.8,µg/m3
9265,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,04-03-2024 05:00:00 +01:00,33.5,µg/m3
9266,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,04-03-2024 06:00:00 +01:00,36.4,µg/m3
9267,IT0898A,NA06 MUSEO NAZIONALE,NO2,04-03-2024 03:00:00 +01:00,9.3,µg/m3
9268,IT0898A,NA06 MUSEO NAZIONALE,NO2,04-03-2024 04:00:00 +01:00,17.2,µg/m3
9269,IT0898A,NA06 MUSEO NAZIONALE,NO2,04-03-2024 05:00:00 +01:00,10.5,µg/m3
9270,IT0898A,NA06 MUSEO NAZIONALE,NO2,04-03-2024 06:00:00 +01:00,30.6,µg/m3
9271,IT1491A,NA07 ENTE FERROVIE,NO2,04-03-2024 03:00:00 +01:00,20.0,µg/m3
9272,IT1491A,NA07 ENTE FERROVIE,NO2,04-03-2024 04:00:00 +01:00,17.8,µg/m3
9273,IT1491A,NA07 ENTE FERROVIE,NO2,04-03-2024 05:00:00 +01:00,32.1,µg/m3
9274,IT1491A,NA07 ENTE FERROVIE,NO2,04-03-2024 06:00:00 +01:00,39.7,µg/m3
9275,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,04-03-2024 03:00:00 +01:00,9.8,µg/m3
9276,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,04-03-2024 04:00:00 +01:00,8.9,µg/m3
9277,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,04-03-2024 05:00:00 +01:00,11.3,µg/m3
9278,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,04-03-2024 06:00:00 +01:00,16.2,µg/m3
9279,IT1493A,NA09 I.T.I.S. ARGINE,NO2,04-03-2024 03:00:00 +01:00,9.8,µg/m3
9280,IT1493A,NA09 I.T.I.S. ARGINE,NO2,04-03-2024 04:00:00 +01:00,20.9,µg/m3
9281,IT1493A,NA09 I.T.I.S. ARGINE,NO2,04-03-2024 05:00:00 +01:00,9.1,µg/m3
9282,IT1493A,NA09 I.T.I.S. ARGINE,NO2,04-03-2024 06:00:00 +01:00,17.2,µg/m3
9283,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,04-03-2024 04:00:00 +01:00,2.3,µg/m3
9284,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,04-03-2024 05:00:00 +01:00,5.7,µg/m3
9285,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,04-03-2024 06:00:00 +01:00,9.9,µg/m3
9286,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,04-03-2024 03:00:00 +01:00,4.4,µg/m3
9287,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,04-03-2024 04:00:00 +01:00,6.0,µg/m3
9288,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,04-03-2024 05:00:00 +01:00,11.2,µg/m3
9289,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,04-03-2024 06:00:00 +01:00,5.1,µg/m3
9290,IT2273A,Polla Area tritovagliatore,NO2,04-03-2024 03:00:00 +01:00,8.7,µg/m3
9291,IT2273A,Polla Area tritovagliatore,NO2,04-03-2024 04:00:00 +01:00,13.9,µg/m3
9292,IT2273A,Polla Area tritovagliatore,NO2,04-03-2024 05:00:00 +01:00,21.5,µg/m3
9293,IT2273A,Polla Area tritovagliatore,NO2,04-03-2024 06:00:00 +01:00,34.0,µg/m3
9294,IT2270A,Portici parco Reggia,NO2,04-03-2024 03:00:00 +01:00,1.2,µg/m3
9295,IT2270A,Portici parco Reggia,NO2,04-03-2024 04:00:00 +01:00,1.6,µg/m3
9296,IT2270A,Portici parco Reggia,NO2,04-03-2024 05:00:00 +01:00,3.0,µg/m3
9297,IT2270A,Portici parco Reggia,NO2,04-03-2024 06:00:00 +01:00,5.1,µg/m3
9298,IT2277A,Napoli parco Virgiliano,NO2,04-03-2024 03:00:00 +01:00,0.0,µg/m3
9299,IT2277A,Napoli parco Virgiliano,NO2,04-03-2024 04:00:00 +01:00,0.0,µg/m3
9300,IT2277A,Napoli parco Virgiliano,NO2,04-03-2024 05:00:00 +01:00,0.0,µg/m3
9301,IT2277A,Napoli parco Virgiliano,NO2,04-03-2024 06:00:00 +01:00,1.8,µg/m3
9302,IT1504A,SA22 Ospedale via Vernieri,NO2,04-03-2024 02:00:00 +01:00,3.7,µg/m3
9303,IT1504A,SA22 Ospedale via Vernieri,NO2,04-03-2024 03:00:00 +01:00,4.1,µg/m3
9304,IT1504A,SA22 Ospedale via Vernieri,NO2,04-03-2024 04:00:00 +01:00,5.4,µg/m3
9305,IT1504A,SA22 Ospedale via Vernieri,NO2,04-03-2024 05:00:00 +01:00,6.8,µg/m3
9306,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,04-03-2024 03:00:00 +01:00,6.6,µg/m3
9307,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,04-03-2024 04:00:00 +01:00,6.7,µg/m3
9308,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,04-03-2024 05:00:00 +01:00,5.8,µg/m3
9309,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,04-03-2024 06:00:00 +01:00,15.7,µg/m3
9310,IT2214A,Nocera Inferiore scuola Solimene,NO2,04-03-2024 03:00:00 +01:00,4.2,µg/m3
9311,IT2214A,Nocera Inferiore scuola Solimene,NO2,04-03-2024 04:00:00 +01:00,2.7,µg/m3
9312,IT2214A,Nocera Inferiore scuola Solimene,NO2,04-03-2024 05:00:00 +01:00,7.9,µg/m3
9313,IT2214A,Nocera Inferiore scuola Solimene,NO2,04-03-2024 06:00:00 +01:00,24.1,µg/m3
9314,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,04-03-2024 03:00:00 +01:00,0.2,µg/m3
9315,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,04-03-2024 04:00:00 +01:00,0.2,µg/m3
9316,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,04-03-2024 06:00:00 +01:00,1.8,µg/m3
9317,IT2276A,Ariano Irpino Villa Comunale,NO2,04-03-2024 03:00:00 +01:00,2.0,µg/m3
9318,IT2276A,Ariano Irpino Villa Comunale,NO2,04-03-2024 04:00:00 +01:00,1.2,µg/m3
9319,IT2276A,Ariano Irpino Villa Comunale,NO2,04-03-2024 05:00:00 +01:00,1.5,µg/m3
9320,IT2276A,Ariano Irpino Villa Comunale,NO2,04-03-2024 06:00:00 +01:00,3.2,µg/m3
9321,IT2223A,Volla via Filichito,NO2,04-03-2024 03:00:00 +01:00,17.9,µg/m3
9322,IT2223A,Volla via Filichito,NO2,04-03-2024 04:00:00 +01:00,16.7,µg/m3
9323,IT2223A,Volla via Filichito,NO2,04-03-2024 05:00:00 +01:00,14.2,µg/m3
9324,IT2223A,Volla via Filichito,NO2,04-03-2024 06:00:00 +01:00,12.1,µg/m3
9325,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,04-03-2024 03:00:00 +01:00,0.3,µg/m3
9326,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,04-03-2024 04:00:00 +01:00,0.3,µg/m3
9327,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,04-03-2024 05:00:00 +01:00,0.3,µg/m3
9328,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,04-03-2024 06:00:00 +01:00,0.3,µg/m3
9329,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,04-03-2024 03:00:00 +01:00,0.0,µg/m3
9330,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,04-03-2024 04:00:00 +01:00,0.0,µg/m3
9331,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,04-03-2024 05:00:00 +01:00,0.0,µg/m3
9332,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9333,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-03-2024 03:00:00 +01:00,0.4,µg/m3
9334,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-03-2024 04:00:00 +01:00,0.4,µg/m3
9335,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9336,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-03-2024 06:00:00 +01:00,0.4,µg/m3
9337,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-03-2024 03:00:00 +01:00,0.3,µg/m3
9338,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-03-2024 04:00:00 +01:00,0.2,µg/m3
9339,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-03-2024 05:00:00 +01:00,0.2,µg/m3
9340,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-03-2024 06:00:00 +01:00,0.3,µg/m3
9341,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-03-2024 03:00:00 +01:00,0.6,µg/m3
9342,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-03-2024 04:00:00 +01:00,0.7,µg/m3
9343,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-03-2024 05:00:00 +01:00,0.7,µg/m3
9344,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-03-2024 06:00:00 +01:00,0.8,µg/m3
9345,IT2219A,Acerra scuola Caporale,C6H6,04-03-2024 03:00:00 +01:00,0.4,µg/m3
9346,IT2219A,Acerra scuola Caporale,C6H6,04-03-2024 04:00:00 +01:00,0.5,µg/m3
9347,IT2219A,Acerra scuola Caporale,C6H6,04-03-2024 05:00:00 +01:00,0.3,µg/m3
9348,IT2219A,Acerra scuola Caporale,C6H6,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9349,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-03-2024 03:00:00 +01:00,0.5,µg/m3
9350,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-03-2024 04:00:00 +01:00,0.4,µg/m3
9351,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9352,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-03-2024 06:00:00 +01:00,0.4,µg/m3
9353,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-03-2024 03:00:00 +01:00,0.4,µg/m3
9354,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-03-2024 04:00:00 +01:00,0.3,µg/m3
9355,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9356,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-03-2024 06:00:00 +01:00,0.3,µg/m3
9357,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-03-2024 03:00:00 +01:00,0.1,µg/m3
9358,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-03-2024 04:00:00 +01:00,0.2,µg/m3
9359,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-03-2024 05:00:00 +01:00,0.1,µg/m3
9360,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9361,IT1491A,NA07 ENTE FERROVIE,C6H6,04-03-2024 03:00:00 +01:00,0.1,µg/m3
9362,IT1491A,NA07 ENTE FERROVIE,C6H6,04-03-2024 04:00:00 +01:00,0.1,µg/m3
9363,IT1491A,NA07 ENTE FERROVIE,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9364,IT1491A,NA07 ENTE FERROVIE,C6H6,04-03-2024 06:00:00 +01:00,0.8,µg/m3
9365,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,04-03-2024 03:00:00 +01:00,0.1,µg/m3
9366,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,04-03-2024 04:00:00 +01:00,0.1,µg/m3
9367,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,04-03-2024 05:00:00 +01:00,0.1,µg/m3
9368,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9369,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,04-03-2024 03:00:00 +01:00,0.4,µg/m3
9370,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,04-03-2024 04:00:00 +01:00,0.4,µg/m3
9371,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9372,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,04-03-2024 06:00:00 +01:00,0.5,µg/m3
9373,IT2273A,Polla Area tritovagliatore,C6H6,04-03-2024 03:00:00 +01:00,0.4,µg/m3
9374,IT2273A,Polla Area tritovagliatore,C6H6,04-03-2024 04:00:00 +01:00,0.2,µg/m3
9375,IT2273A,Polla Area tritovagliatore,C6H6,04-03-2024 05:00:00 +01:00,0.2,µg/m3
9376,IT2273A,Polla Area tritovagliatore,C6H6,04-03-2024 06:00:00 +01:00,0.3,µg/m3
9377,IT2270A,Portici parco Reggia,C6H6,04-03-2024 03:00:00 +01:00,0.1,µg/m3
9378,IT2270A,Portici parco Reggia,C6H6,04-03-2024 04:00:00 +01:00,0.1,µg/m3
9379,IT2270A,Portici parco Reggia,C6H6,04-03-2024 05:00:00 +01:00,0.1,µg/m3
9380,IT2270A,Portici parco Reggia,C6H6,04-03-2024 06:00:00 +01:00,0.1,µg/m3
9381,IT2277A,Napoli parco Virgiliano,C6H6,04-03-2024 03:00:00 +01:00,0.1,µg/m3
9382,IT2277A,Napoli parco Virgiliano,C6H6,04-03-2024 04:00:00 +01:00,0.2,µg/m3
9383,IT2277A,Napoli parco Virgiliano,C6H6,04-03-2024 05:00:00 +01:00,0.1,µg/m3
9384,IT2277A,Napoli parco Virgiliano,C6H6,04-03-2024 06:00:00 +01:00,0.2,µg/m3
9385,IT1504A,SA22 Ospedale via Vernieri,C6H6,04-03-2024 02:00:00 +01:00,0.3,µg/m3
9386,IT1504A,SA22 Ospedale via Vernieri,C6H6,04-03-2024 03:00:00 +01:00,0.3,µg/m3
9387,IT1504A,SA22 Ospedale via Vernieri,C6H6,04-03-2024 04:00:00 +01:00,0.3,µg/m3
9388,IT1504A,SA22 Ospedale via Vernieri,C6H6,04-03-2024 05:00:00 +01:00,0.4,µg/m3
9389,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,04-03-2024 03:00:00 +01:00,0.5,µg/m3
9390,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,04-03-2024 04:00:00 +01:00,0.5,µg/m3
9391,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,04-03-2024 05:00:00 +01:00,0.6,µg/m3
9392,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,04-03-2024 06:00:00 +01:00,0.6,µg/m3
9393,IT2214A,Nocera Inferiore scuola Solimene,C6H6,04-03-2024 03:00:00 +01:00,1.1,µg/m3
9394,IT2214A,Nocera Inferiore scuola Solimene,C6H6,04-03-2024 04:00:00 +01:00,0.9,µg/m3
9395,IT2214A,Nocera Inferiore scuola Solimene,C6H6,04-03-2024 05:00:00 +01:00,0.9,µg/m3
