﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
875,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,lat 11,MONTI LATTARI,H08,ACQUE SOTTERRANEE,Lat6b,SORGENTE LAVATORIO LOCALITA' VIA DELLE SORGENTI,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,063,NAPOLI,063003,AGEROLA,06-12-2022,00:00,2022,F-,FLUORURO,460,µg/L
876,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,lat 11,MONTI LATTARI,H08,ACQUE SOTTERRANEE,Lat6b,SORGENTE LAVATORIO LOCALITA' VIA DELLE SORGENTI,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,063,NAPOLI,063003,AGEROLA,06-12-2022,00:00,2022,SO4--,SOLFATO,14,mg/L
877,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,lat 11,MONTI LATTARI,H08,ACQUE SOTTERRANEE,Lat6b,SORGENTE LAVATORIO LOCALITA' VIA DELLE SORGENTI,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,063,NAPOLI,063003,AGEROLA,06-12-2022,00:00,2022,Cr_VI,CROMO VI,<1,µg/L
878,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,lat 11,MONTI LATTARI,H08,ACQUE SOTTERRANEE,Lat6b,SORGENTE LAVATORIO LOCALITA' VIA DELLE SORGENTI,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,063,NAPOLI,063003,AGEROLA,06-12-2022,00:00,2022,IC72,BROMODICLOROMETANO,<0.03,µg/L
879,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,lat 11,MONTI LATTARI,H08,ACQUE SOTTERRANEE,Lat6b,SORGENTE LAVATORIO LOCALITA' VIA DELLE SORGENTI,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,063,NAPOLI,063003,AGEROLA,06-12-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
880,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,CF01,DUREZZA,229,mg/L (CaCO3)
881,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,CF48,CONDUTTIVITÀ,397,µS/cm a 20 °C
882,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC390,TRICLOROMETANO,<0.03,µg/L
883,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
884,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Sb,ANTIMONIO,",2",µg/L
885,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC727,FOSFATO,<30,µg/L
886,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,MI32,TEMPERATURA,"15,2",°C
887,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,As,ARSENICO,"2,2",µg/L
888,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Ni,NICHEL,",8",µg/L
889,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Cd,CADMIO,<0.1,µg/L
890,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Pb,PIOMBO,"1,3",µg/L
891,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
892,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC227,CARBONATI,<1,mg/L
893,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC26,PH,"7,6",unità pH
894,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC356,AMMONIACA,<50,µg/L (NH4+)
895,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC359,NITRATI,4,mg/L
896,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC355,"1,2-DICLOROETANO",<0.1,µg/L
897,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,V,VANADIO,",5",µg/L
898,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Se,SELENIO,",2",µg/L
899,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Cl-,CLORURO,19,mg/L
900,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,CrTOT,CROMO TOTALE,",2",µg/L
901,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,F-,FLUORURO,349,µg/L
902,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC71,BICARBONATI,"259,8",mg/L (HCO3)
903,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Na,SODIO,18,mg/L
904,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,SO4--,SOLFATO,22,mg/L
905,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,K,POTASSIO,3,mg/L
906,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Cr_VI,CROMO VI,<1,µg/L
907,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Ca,CALCIO,62,mg/L
908,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,IC72,BROMODICLOROMETANO,<0.03,µg/L
909,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
910,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,B,BORO,"25,1",µg/L
911,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,tan 33,BASSA VALLE DEL TANAGRO,H08,ACQUE SOTTERRANEE,Tan2,POZZO IBG SUD,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065017,BUCCINO,06-12-2022,00:00,2022,Mg,MAGNESIO,18,mg/L
912,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,CF01,DUREZZA,154,mg/L (CaCO3)
913,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,CF48,CONDUTTIVITÀ,312,µS/cm a 20 °C
914,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,1071-83-6,GLIFOSATE,<0.01,µg/L
915,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,<0.01,µg/L
916,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC727,FOSFATO,<30,µg/L
917,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,MI32,TEMPERATURA,"12,8",°C
918,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,As,ARSENICO,<0.2,µg/L
919,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC227,CARBONATI,<1,mg/L
920,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC26,PH,"7,6",unità pH
921,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC356,AMMONIACA,<50,µg/L (NH4+)
922,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC359,NITRATI,3,mg/L
923,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,Cl-,CLORURO,9,mg/L
924,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,CrTOT,CROMO TOTALE,<0.2,µg/L
925,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,F-,FLUORURO,243,µg/L
926,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC71,BICARBONATI,161,mg/L (HCO3)
927,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,Na,SODIO,8,mg/L
928,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,SO4--,SOLFATO,19,mg/L
929,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,K,POTASSIO,<1,mg/L
930,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,Ca,CALCIO,60,mg/L
931,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,IC72,BROMODICLOROMETANO,<0.03,µg/L
932,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
933,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,V-MIN,MEDIA VALLE DEL MINGARDO,H08,ACQUE SOTTERRANEE,V-MIN1,POZZO PERENNE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065038,CELLE DI BULGHERIA,06-12-2022,00:00,2022,Mg,MAGNESIO,7,mg/L
934,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter9,SORGENTE BEARDO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064058,MONTEMARANO,07-02-2022,00:00,2022,CF01,DUREZZA,161,mg/L (CaCO3)
935,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter9,SORGENTE BEARDO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064058,MONTEMARANO,07-02-2022,00:00,2022,CF48,CONDUTTIVITÀ,299,µS/cm a 20 °C
936,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter9,SORGENTE BEARDO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064058,MONTEMARANO,07-02-2022,00:00,2022,Sb,ANTIMONIO,",7",µg/L
