_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
11657,IT2271A,Aversa scuola Cirillo,"PM2,5",04-01-2024 11:00:00 +01:00,7.8,µg/m3
11658,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",04-01-2024 09:00:00 +01:00,10.1,µg/m3
11659,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",04-01-2024 10:00:00 +01:00,12.3,µg/m3
11660,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",04-01-2024 11:00:00 +01:00,8.3,µg/m3
11661,IT2221A,Napoli via Epomeo,"PM2,5",04-01-2024 09:00:00 +01:00,9.5,µg/m3
11662,IT2221A,Napoli via Epomeo,"PM2,5",04-01-2024 10:00:00 +01:00,6.4,µg/m3
11663,IT2221A,Napoli via Epomeo,"PM2,5",04-01-2024 11:00:00 +01:00,5.9,µg/m3
11664,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",04-01-2024 09:00:00 +01:00,23.6,µg/m3
11665,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",04-01-2024 10:00:00 +01:00,11.8,µg/m3
11666,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",04-01-2024 11:00:00 +01:00,6.8,µg/m3
11667,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",04-01-2024 09:00:00 +01:00,8.8,µg/m3
11668,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",04-01-2024 10:00:00 +01:00,7.0,µg/m3
11669,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",04-01-2024 11:00:00 +01:00,6.6,µg/m3
11670,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",04-01-2024 09:00:00 +01:00,14.3,µg/m3
11671,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",04-01-2024 10:00:00 +01:00,11.0,µg/m3
11672,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",04-01-2024 11:00:00 +01:00,9.7,µg/m3
11673,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",04-01-2024 08:00:00 +01:00,13.3,µg/m3
11674,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",04-01-2024 09:00:00 +01:00,8.3,µg/m3
11675,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",04-01-2024 10:00:00 +01:00,8.1,µg/m3
11676,IT1491A,NA07 ENTE FERROVIE,"PM2,5",04-01-2024 08:00:00 +01:00,16.8,µg/m3
11677,IT1491A,NA07 ENTE FERROVIE,"PM2,5",04-01-2024 09:00:00 +01:00,3.0,µg/m3
11678,IT1491A,NA07 ENTE FERROVIE,"PM2,5",04-01-2024 10:00:00 +01:00,3.0,µg/m3
11679,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",04-01-2024 08:00:00 +01:00,5.4,µg/m3
11680,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",04-01-2024 09:00:00 +01:00,8.4,µg/m3
11681,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",04-01-2024 10:00:00 +01:00,8.4,µg/m3
11682,IT2273A,Polla Area tritovagliatore,"PM2,5",04-01-2024 09:00:00 +01:00,5.2,µg/m3
11683,IT2273A,Polla Area tritovagliatore,"PM2,5",04-01-2024 10:00:00 +01:00,3.5,µg/m3
11684,IT2273A,Polla Area tritovagliatore,"PM2,5",04-01-2024 11:00:00 +01:00,3.7,µg/m3
11685,IT2270A,Portici parco Reggia,"PM2,5",04-01-2024 09:00:00 +01:00,6.2,µg/m3
11686,IT2270A,Portici parco Reggia,"PM2,5",04-01-2024 10:00:00 +01:00,6.3,µg/m3
11687,IT2270A,Portici parco Reggia,"PM2,5",04-01-2024 11:00:00 +01:00,6.3,µg/m3
11688,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",04-01-2024 07:00:00 +01:00,0.4,µg/m3
11689,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",04-01-2024 08:00:00 +01:00,10.0,µg/m3
11690,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",04-01-2024 09:00:00 +01:00,8.5,µg/m3
11691,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",04-01-2024 09:00:00 +01:00,19.5,µg/m3
11692,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",04-01-2024 10:00:00 +01:00,17.3,µg/m3
11693,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",04-01-2024 11:00:00 +01:00,9.1,µg/m3
11694,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",04-01-2024 09:00:00 +01:00,11.6,µg/m3
11695,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",04-01-2024 10:00:00 +01:00,7.2,µg/m3
11696,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",04-01-2024 11:00:00 +01:00,10.1,µg/m3
11697,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",04-01-2024 09:00:00 +01:00,16.5,µg/m3
11698,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",04-01-2024 10:00:00 +01:00,11.4,µg/m3
11699,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",04-01-2024 11:00:00 +01:00,9.4,µg/m3
11700,IT2223A,Volla via Filichito,"PM2,5",04-01-2024 09:00:00 +01:00,8.5,µg/m3
11701,IT2223A,Volla via Filichito,"PM2,5",04-01-2024 10:00:00 +01:00,6.5,µg/m3
11702,IT2223A,Volla via Filichito,"PM2,5",04-01-2024 11:00:00 +01:00,5.9,µg/m3
11703,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 14:00:00 +01:00,11.6,µg/m3
11704,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 15:00:00 +01:00,15.5,µg/m3
11705,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 16:00:00 +01:00,15.5,µg/m3
11706,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 17:00:00 +01:00,11.6,µg/m3
11707,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 18:00:00 +01:00,14.9,µg/m3
11708,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 19:00:00 +01:00,16.0,µg/m3
11709,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 12:00:00 +01:00,13.7,µg/m3
11710,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-01-2024 13:00:00 +01:00,11.5,µg/m3
11711,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 12:00:00 +01:00,7.9,µg/m3
11712,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 13:00:00 +01:00,10.1,µg/m3
11713,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 14:00:00 +01:00,15.7,µg/m3
11714,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 15:00:00 +01:00,16.3,µg/m3
11715,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 16:00:00 +01:00,10.0,µg/m3
11716,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 17:00:00 +01:00,16.8,µg/m3
11717,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 18:00:00 +01:00,31.8,µg/m3
11718,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-01-2024 19:00:00 +01:00,50.0,µg/m3
11719,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 14:00:00 +01:00,13.8,µg/m3
11720,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 15:00:00 +01:00,16.2,µg/m3
11721,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 16:00:00 +01:00,19.6,µg/m3
11722,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 17:00:00 +01:00,29.0,µg/m3
11723,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 18:00:00 +01:00,41.4,µg/m3
11724,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 19:00:00 +01:00,51.7,µg/m3
11725,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 12:00:00 +01:00,16.9,µg/m3
11726,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-01-2024 13:00:00 +01:00,16.3,µg/m3
11727,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 12:00:00 +01:00,15.0,µg/m3
11728,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 13:00:00 +01:00,13.6,µg/m3
11729,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 14:00:00 +01:00,15.8,µg/m3
11730,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 15:00:00 +01:00,16.5,µg/m3
11731,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 16:00:00 +01:00,15.2,µg/m3
11732,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 17:00:00 +01:00,20.8,µg/m3
11733,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 18:00:00 +01:00,26.4,µg/m3
11734,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-01-2024 19:00:00 +01:00,23.2,µg/m3
11735,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 14:00:00 +01:00,16.3,µg/m3
11736,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 15:00:00 +01:00,14.5,µg/m3
11737,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 16:00:00 +01:00,14.7,µg/m3
11738,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 17:00:00 +01:00,29.8,µg/m3
11739,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 18:00:00 +01:00,59.2,µg/m3
11740,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 11:00:00 +01:00,17.7,µg/m3
11741,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 12:00:00 +01:00,17.2,µg/m3
11742,IT0934A,BN32 Via Mustilli,PM10,04-01-2024 13:00:00 +01:00,18.5,µg/m3
11743,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 12:00:00 +01:00,15.4,µg/m3
11744,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 13:00:00 +01:00,15.1,µg/m3
11745,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 14:00:00 +01:00,14.4,µg/m3
11746,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 15:00:00 +01:00,18.5,µg/m3
11747,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 16:00:00 +01:00,23.7,µg/m3
11748,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 17:00:00 +01:00,30.2,µg/m3
11749,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 18:00:00 +01:00,38.2,µg/m3
11750,IT2219A,Acerra scuola Caporale,PM10,04-01-2024 19:00:00 +01:00,40.8,µg/m3
11751,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 14:00:00 +01:00,16.3,µg/m3
11752,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 15:00:00 +01:00,19.7,µg/m3
11753,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 16:00:00 +01:00,20.1,µg/m3
11754,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 17:00:00 +01:00,24.1,µg/m3
11755,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 18:00:00 +01:00,26.2,µg/m3
11756,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 19:00:00 +01:00,27.9,µg/m3
11757,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 12:00:00 +01:00,14.9,µg/m3
11758,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-01-2024 13:00:00 +01:00,16.7,µg/m3
11759,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 14:00:00 +01:00,23.8,µg/m3
11760,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 15:00:00 +01:00,23.8,µg/m3
11761,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 16:00:00 +01:00,32.9,µg/m3
11762,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 17:00:00 +01:00,36.1,µg/m3
11763,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 18:00:00 +01:00,48.9,µg/m3
11764,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 12:00:00 +01:00,26.9,µg/m3
11765,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 19:00:00 +01:00,40.3,µg/m3
11766,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-01-2024 13:00:00 +01:00,25.6,µg/m3
11767,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 12:00:00 +01:00,18.1,µg/m3
11768,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 13:00:00 +01:00,17.3,µg/m3
11769,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 14:00:00 +01:00,22.5,µg/m3
11770,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 15:00:00 +01:00,22.3,µg/m3
11771,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 16:00:00 +01:00,28.5,µg/m3
11772,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 17:00:00 +01:00,34.4,µg/m3
11773,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 18:00:00 +01:00,54.7,µg/m3
11774,IT2271A,Aversa scuola Cirillo,PM10,04-01-2024 19:00:00 +01:00,87.7,µg/m3
11775,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 14:00:00 +01:00,19.8,µg/m3
11776,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 15:00:00 +01:00,14.9,µg/m3
11777,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 16:00:00 +01:00,26.2,µg/m3
11778,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 17:00:00 +01:00,35.3,µg/m3
11779,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 18:00:00 +01:00,47.0,µg/m3
11780,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 12:00:00 +01:00,18.9,µg/m3
11781,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 19:00:00 +01:00,40.8,µg/m3
11782,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-01-2024 13:00:00 +01:00,15.6,µg/m3
11783,IT2221A,Napoli via Epomeo,PM10,04-01-2024 14:00:00 +01:00,14.4,µg/m3
11784,IT2221A,Napoli via Epomeo,PM10,04-01-2024 15:00:00 +01:00,17.1,µg/m3
11785,IT2221A,Napoli via Epomeo,PM10,04-01-2024 16:00:00 +01:00,19.3,µg/m3
11786,IT2221A,Napoli via Epomeo,PM10,04-01-2024 17:00:00 +01:00,19.3,µg/m3
11787,IT2221A,Napoli via Epomeo,PM10,04-01-2024 18:00:00 +01:00,23.4,µg/m3
11788,IT2221A,Napoli via Epomeo,PM10,04-01-2024 19:00:00 +01:00,34.9,µg/m3
11789,IT2221A,Napoli via Epomeo,PM10,04-01-2024 12:00:00 +01:00,11.8,µg/m3
11790,IT2221A,Napoli via Epomeo,PM10,04-01-2024 13:00:00 +01:00,13.8,µg/m3
11791,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 14:00:00 +01:00,15.8,µg/m3
11792,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 15:00:00 +01:00,18.4,µg/m3
11793,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 16:00:00 +01:00,22.9,µg/m3
11794,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 17:00:00 +01:00,33.4,µg/m3
11795,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 18:00:00 +01:00,52.3,µg/m3
11796,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 12:00:00 +01:00,15.5,µg/m3
11797,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 19:00:00 +01:00,65.2,µg/m3
11798,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-01-2024 13:00:00 +01:00,17.9,µg/m3
11799,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 14:00:00 +01:00,14.0,µg/m3
11800,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 15:00:00 +01:00,16.6,µg/m3
11801,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 16:00:00 +01:00,17.9,µg/m3
11802,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 17:00:00 +01:00,18.8,µg/m3
11803,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 18:00:00 +01:00,19.6,µg/m3
11804,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 19:00:00 +01:00,20.3,µg/m3
11805,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 12:00:00 +01:00,12.4,µg/m3
11806,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-01-2024 13:00:00 +01:00,13.4,µg/m3
11807,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 14:00:00 +01:00,21.9,µg/m3
11808,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 15:00:00 +01:00,25.6,µg/m3
11809,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 16:00:00 +01:00,26.6,µg/m3
11810,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 17:00:00 +01:00,28.2,µg/m3
11811,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 18:00:00 +01:00,27.4,µg/m3
11812,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 12:00:00 +01:00,25.3,µg/m3
11813,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 19:00:00 +01:00,26.1,µg/m3
11814,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-01-2024 13:00:00 +01:00,23.8,µg/m3
11815,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 11:00:00 +01:00,19.3,µg/m3
11816,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 12:00:00 +01:00,19.7,µg/m3
11817,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 13:00:00 +01:00,22.4,µg/m3
11818,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 14:00:00 +01:00,30.9,µg/m3
11819,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 15:00:00 +01:00,24.8,µg/m3
11820,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 16:00:00 +01:00,26.0,µg/m3
11821,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 17:00:00 +01:00,24.6,µg/m3
11822,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-01-2024 18:00:00 +01:00,20.7,µg/m3
11823,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 14:00:00 +01:00,39.7,µg/m3
11824,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 15:00:00 +01:00,34.6,µg/m3
11825,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 16:00:00 +01:00,39.6,µg/m3
11826,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 17:00:00 +01:00,34.7,µg/m3
11827,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 11:00:00 +01:00,9.3,µg/m3
11828,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 12:00:00 +01:00,24.9,µg/m3
11829,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 18:00:00 +01:00,39.9,µg/m3
11830,IT1491A,NA07 ENTE FERROVIE,PM10,04-01-2024 13:00:00 +01:00,22.8,µg/m3
11831,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 11:00:00 +01:00,23.1,µg/m3
11832,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 12:00:00 +01:00,5.2,µg/m3
11833,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 13:00:00 +01:00,20.7,µg/m3
11834,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 14:00:00 +01:00,24.8,µg/m3
11835,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 15:00:00 +01:00,27.7,µg/m3
11836,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 16:00:00 +01:00,18.2,µg/m3
11837,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 17:00:00 +01:00,27.7,µg/m3
11838,IT1493A,NA09 I.T.I.S. ARGINE,PM10,04-01-2024 18:00:00 +01:00,26.0,µg/m3
11839,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 14:00:00 +01:00,10.0,µg/m3
11840,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 15:00:00 +01:00,8.9,µg/m3
11841,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 16:00:00 +01:00,11.7,µg/m3
11842,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 17:00:00 +01:00,7.8,µg/m3
11843,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 18:00:00 +01:00,13.7,µg/m3
11844,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 12:00:00 +01:00,7.2,µg/m3
11845,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 13:00:00 +01:00,9.1,µg/m3
11846,IT2273A,Polla Area tritovagliatore,PM10,04-01-2024 19:00:00 +01:00,12.4,µg/m3
11847,IT2270A,Portici parco Reggia,PM10,04-01-2024 14:00:00 +01:00,12.8,µg/m3
11848,IT2270A,Portici parco Reggia,PM10,04-01-2024 15:00:00 +01:00,15.6,µg/m3
11849,IT2270A,Portici parco Reggia,PM10,04-01-2024 16:00:00 +01:00,17.8,µg/m3
11850,IT2270A,Portici parco Reggia,PM10,04-01-2024 17:00:00 +01:00,18.2,µg/m3
11851,IT2270A,Portici parco Reggia,PM10,04-01-2024 18:00:00 +01:00,18.7,µg/m3
11852,IT2270A,Portici parco Reggia,PM10,04-01-2024 19:00:00 +01:00,17.7,µg/m3
11853,IT2270A,Portici parco Reggia,PM10,04-01-2024 12:00:00 +01:00,12.6,µg/m3
11854,IT2270A,Portici parco Reggia,PM10,04-01-2024 13:00:00 +01:00,12.4,µg/m3
11855,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 10:00:00 +01:00,28.2,µg/m3
11856,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 11:00:00 +01:00,19.7,µg/m3
11857,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 12:00:00 +01:00,19.1,µg/m3
11858,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 13:00:00 +01:00,14.6,µg/m3
11859,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 14:00:00 +01:00,31.8,µg/m3
11860,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 15:00:00 +01:00,29.2,µg/m3
11861,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 16:00:00 +01:00,26.3,µg/m3
11862,IT1504A,SA22 Ospedale via Vernieri,PM10,04-01-2024 17:00:00 +01:00,28.5,µg/m3
11863,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 14:00:00 +01:00,20.9,µg/m3
11864,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 15:00:00 +01:00,22.6,µg/m3
11865,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 16:00:00 +01:00,25.5,µg/m3
11866,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 17:00:00 +01:00,25.9,µg/m3
11867,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 18:00:00 +01:00,46.8,µg/m3
11868,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 19:00:00 +01:00,48.8,µg/m3
11869,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 12:00:00 +01:00,16.6,µg/m3
11870,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-01-2024 13:00:00 +01:00,16.4,µg/m3
11871,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 14:00:00 +01:00,17.4,µg/m3
11872,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 15:00:00 +01:00,19.9,µg/m3
11873,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 16:00:00 +01:00,27.9,µg/m3
11874,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 17:00:00 +01:00,28.5,µg/m3
11875,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 18:00:00 +01:00,61.6,µg/m3
11876,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 19:00:00 +01:00,72.7,µg/m3
11877,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 12:00:00 +01:00,16.1,µg/m3
11878,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-01-2024 13:00:00 +01:00,16.7,µg/m3
11879,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 12:00:00 +01:00,21.4,µg/m3
11880,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 13:00:00 +01:00,17.8,µg/m3
11881,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 14:00:00 +01:00,16.4,µg/m3
11882,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 15:00:00 +01:00,14.8,µg/m3
11883,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 16:00:00 +01:00,16.9,µg/m3
11884,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 17:00:00 +01:00,27.1,µg/m3
11885,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 18:00:00 +01:00,41.4,µg/m3
11886,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-01-2024 19:00:00 +01:00,49.4,µg/m3
11887,IT2223A,Volla via Filichito,PM10,04-01-2024 12:00:00 +01:00,11.9,µg/m3
11888,IT2223A,Volla via Filichito,PM10,04-01-2024 13:00:00 +01:00,12.4,µg/m3
11889,IT2223A,Volla via Filichito,PM10,04-01-2024 14:00:00 +01:00,14.5,µg/m3
11890,IT2223A,Volla via Filichito,PM10,04-01-2024 15:00:00 +01:00,15.2,µg/m3
11891,IT2223A,Volla via Filichito,PM10,04-01-2024 16:00:00 +01:00,16.5,µg/m3
11892,IT2223A,Volla via Filichito,PM10,04-01-2024 17:00:00 +01:00,20.7,µg/m3
11893,IT2223A,Volla via Filichito,PM10,04-01-2024 18:00:00 +01:00,26.1,µg/m3
11894,IT2223A,Volla via Filichito,PM10,04-01-2024 19:00:00 +01:00,25.1,µg/m3
11895,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-01-2024 12:00:00 +01:00,3.2,µg/m3
