_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
447,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,FERRO,90,microg/L
448,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,FOSFORO TOTALE,0.5,mg/L
449,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,NITRATI,14.4,mg/L (NO3)
450,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,CLORURI,35,mg/L
451,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,SODIO,59,mg/L
452,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,FLUORURI,<100,microg/L
453,bvr 36,bvr00012,G105,015,063,063034,GIUGLIANO IN CAMPANIA,18-12-2002,00:00,2002,POTASSIO,22,mg/L
454,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,MAGNESIO,46,mg/L
455,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,ARSENICO,210,microg/L
456,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,FERRO,70,microg/L
457,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,MANGANESE,11,microg/L
458,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,CALCIO,73.3,mg/L
459,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,POTASSIO,50,mg/L
460,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,SODIO,1200,mg/L
461,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,BICARBONATI,612,mg/L
462,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,7340,microS/cm a 20 
463,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,DUREZZA TOTALE,374.6,mg/L (CaCO3)
464,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,FOSFORO TOTALE,3,mg/L
465,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,SOLFATI,139,mg/L (SO4)
466,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,NITRATI,8.2,mg/L (NO3)
467,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
468,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,PH,6.8,unit pH
469,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,FLUORURI,3000,microg/L
470,is 45,is0001,I21,015,063,063037,ISCHIA,19-12-2002,00:00,2002,CLORURI,1850,mg/L
471,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,MAGNESIO,25.2,mg/L
472,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,ARSENICO,5.5,microg/L
473,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,FERRO,60,microg/L
474,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,MANGANESE,<5,microg/L
475,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,CALCIO,156,mg/L
476,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,POTASSIO,46.2,mg/L
477,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,SODIO,58,mg/L
478,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,BICARBONATI,433,mg/L
479,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,990,microS/cm a 20 
480,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,DUREZZA TOTALE,494.2,mg/L (CaCO3)
481,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,FOSFORO TOTALE,0.4,mg/L
482,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,SOLFATI,86,mg/L (SO4)
483,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,NITRATI,69,mg/L (NO3)
484,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
485,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,PH,6.92,unit pH
486,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,FLUORURI,1500,microg/L
487,nap 37,nap00014,NA 14/08/02 4,015,063,063040,LIVERI,12-12-2002,00:00,2002,CLORURI,73,mg/L
488,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,ARSENICO,24,microg/L
489,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,CALCIO,8.7,mg/L
490,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,SOLFATI,58,mg/L (SO4)
491,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,NITRATI,4,mg/L (NO3)
492,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,IONE AMMONIO,0.4,mg/L (NH4)
493,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,PH,8.1,unit pH
494,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,FLUORURI,4200,microg/L
495,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,POTASSIO,26,mg/L
496,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,SODIO,180.5,mg/L
497,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,BICARBONATI,334,mg/L
498,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,715,microS/cm a 20 
499,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,DUREZZA TOTALE,23.8,mg/L (CaCO3)
500,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,MAGNESIO,0.5,mg/L
501,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,CLORURI,46,mg/L
502,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,FERRO,3015,microg/L
503,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,MANGANESE,10,microg/L
504,fle 44,fle0001,IM54,015,063,063041,MARANO DI NAPOLI,12-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
505,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,FLUORURI,1000,microg/L
506,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,FLUORURI,600,microg/L
507,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,FLUORURI,1200,microg/L
508,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SOLFATI,48,mg/L (SO4)
509,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SOLFATI,102,mg/L (SO4)
510,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SOLFATI,102,mg/L (SO4)
511,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SOLFATI,68,mg/L (SO4)
512,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRATI,12.3,mg/L (NO3)
513,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRATI,153,mg/L (NO3)
514,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRATI,10,mg/L (NO3)
515,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRATI,9.6,mg/L (NO3)
516,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRITI,0,microg/L
517,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRITI,0,microg/L
518,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRITI,0,microg/L
519,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,NITRITI,0,microg/L
520,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
521,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
522,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
523,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,PH,7.5,unit pH
524,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,PH,7.4,unit pH
525,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,PH,7.7,unit pH
526,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,PH,7.8,unit pH
527,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,FLUORURI,600,microg/L
528,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CALCIO,129,mg/L
529,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CALCIO,125,mg/L
530,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CALCIO,89,mg/L
531,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,POTASSIO,19,mg/L
532,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,POTASSIO,32.4,mg/L
533,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,POTASSIO,10.4,mg/L
534,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,POTASSIO,15.2,mg/L
535,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SODIO,37,mg/L
536,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SODIO,58,mg/L
537,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SODIO,36,mg/L
538,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,SODIO,34,mg/L
539,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,BICARBONATI,6.5,mg/L Ca(HCO3)2
540,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,BICARBONATI,4.5,mg/L Ca(HCO3)2
541,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,BICARBONATI,8.1,mg/L Ca(HCO3)2
542,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,BICARBONATI,5,mg/L Ca(HCO3)2
543,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,734,microS/cm a 20 
544,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,962,microS/cm a 20 
545,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,880,microS/cm a 20 
546,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,666,microS/cm a 20 
547,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,DUREZZA TOTALE,355.9,mg/L (CaCO3)
548,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,DUREZZA TOTALE,412.7,mg/L (CaCO3)
549,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,DUREZZA TOTALE,439.8,mg/L (CaCO3)
550,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,DUREZZA TOTALE,317,mg/L (CaCO3)
551,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,COLORE,OK,
552,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,COLORE,OK,
553,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,COLORE,OK,
554,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,COLORE,OK,
555,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ODORE ,OK,
556,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ODORE ,OK,
557,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ODORE ,OK,
558,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ODORE ,OK,
559,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ORTOFOSFATO,0.1,mg/L
560,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ORTOFOSFATO,0.2,mg/L
561,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ORTOFOSFATO,0.1,mg/L
562,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,ORTOFOSFATO,0.2,mg/L
563,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,MAGNESIO,27,mg/L
564,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,MAGNESIO,22,mg/L
565,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,MAGNESIO,31,mg/L
566,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,MAGNESIO,23,mg/L
567,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CLORURI,34,mg/L
568,lat 11,lat0005,SORGENTE PONTESCURO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CLORURI,128,mg/L
569,lat 11,lat0006,SORGENTE MONTE ORSO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CLORURI,38,mg/L
570,lat 11,lat0004,SORGENTE ACQUARA,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CLORURI,32.2,mg/L
571,lat 11,lat0002,SORGENTE S. FRANCESCO,015,063,063044,MASSA LUBRENSE,03-12-2002,00:00,2002,CALCIO,98,mg/L
572,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,PIOMBO,0,microg/L
573,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CALCIO,50,mg/L
574,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MERCURIO,0,microg/L
575,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MERCURIO,0,microg/L
576,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CADMIO,0,microg/L
577,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CADMIO,0,microg/L
578,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NICHEL,0,microg/L
579,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NICHEL,0,microg/L
580,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,ZINCO,84,microg/L
581,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,ZINCO,46,microg/L
582,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,RAME,13,microg/L
583,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,RAME,13,microg/L
584,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
585,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
586,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,SOLFATI,2,mg/L (SO4)
587,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,SOLFATI,4,mg/L (SO4)
588,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NITRATI,11,mg/L (NO3)
589,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NITRATI,19,mg/L (NO3)
590,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NITRITI,0,microg/L
591,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,NITRITI,0,microg/L
592,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
593,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
594,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,PH,7.4,unit pH
595,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,PH,7.3,unit pH
596,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CALCIO,74,mg/L
597,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CROMO VI,0,microg/L
598,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CROMO VI,0,microg/L
599,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,290,microS/cm a 20 
600,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,440,microS/cm a 20 
601,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,DUREZZA TOTALE,152,mg/L (CaCO3)
602,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,DUREZZA TOTALE,257,mg/L (CaCO3)
603,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MAGNESIO,7,mg/L
604,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MAGNESIO,17,mg/L
605,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CLORURI,21,mg/L
606,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,CLORURI,21,mg/L
607,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,FERRO,14,microg/L
608,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,FERRO,4,microg/L
609,ave 10,ave00015,SORGENTE PADULI,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MANGANESE,<3,microg/L
610,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,MANGANESE,<3,microg/L
611,sol 31,sol0005,SORGENTE OCCHIO DI MARE,015,065,065067,MERCATO SAN SEVERINO,12-11-2002,00:00,2002,PIOMBO,0,microg/L
612,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,DUREZZA TOTALE,143,mg/L (CaCO3)
613,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,294,microS/cm a 20 
614,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,DUREZZA TOTALE,145,mg/L (CaCO3)
615,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MAGNESIO,5.5,mg/L
616,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MAGNESIO,4.6,mg/L
617,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MAGNESIO,3,mg/L
618,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CLORURI,9,mg/L
619,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CLORURI,9,mg/L
620,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CLORURI,11,mg/L
621,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,FERRO,0,microg/L
622,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,FERRO,0,microg/L
623,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,FERRO,0,microg/L
624,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MANGANESE,0,microg/L
625,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MANGANESE,0,microg/L
626,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MANGANESE,0,microg/L
627,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CALCIO,48,mg/L
628,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CALCIO,52,mg/L
629,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CALCIO,53,mg/L
630,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,ARSENICO,<5,microg/L
631,acc 13,Acc 1002,SORGENTE RAIO DELLA FERRIERA 3,015,064,064057,MONTELLA,23-10-2002,00:00,2002,ARSENICO,<5,microg/L
632,acc 13,Acc 1003,SORGENTE RAIO DELLA FERRIERA 4,015,064,064057,MONTELLA,23-10-2002,00:00,2002,ARSENICO,<5,microg/L
633,acc 13,Acc 1001,SORGENTE RAIO DELLA FERRIERA 2,015,064,064057,MONTELLA,23-10-2002,00:00,2002,TEMPERATURA,9,Celsius
