_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
20634,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-09-2023 11:00:00 +01:00,20.1,µg/m3
20635,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-09-2023 11:00:00 +01:00,19.0,µg/m3
20636,IT0934A,BN32 Via Mustilli,PM10,06-09-2023 10:00:00 +01:00,35.3,µg/m3
20637,IT2219A,Acerra scuola Caporale,PM10,06-09-2023 11:00:00 +01:00,35.6,µg/m3
20638,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-09-2023 11:00:00 +01:00,44.5,µg/m3
20639,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-09-2023 11:00:00 +01:00,26.4,µg/m3
20640,IT2271A,Aversa scuola Cirillo,PM10,06-09-2023 11:00:00 +01:00,21.6,µg/m3
20641,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-09-2023 11:00:00 +01:00,52.2,µg/m3
20642,IT2221A,Napoli via Epomeo,PM10,06-09-2023 11:00:00 +01:00,31.7,µg/m3
20643,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-09-2023 11:00:00 +01:00,32.9,µg/m3
20644,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-09-2023 11:00:00 +01:00,32.5,µg/m3
20645,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-09-2023 11:00:00 +01:00,39.4,µg/m3
20646,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-09-2023 10:00:00 +01:00,36.4,µg/m3
20647,IT1491A,NA07 ENTE FERROVIE,PM10,06-09-2023 10:00:00 +01:00,30.4,µg/m3
20648,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-09-2023 10:00:00 +01:00,36.2,µg/m3
20649,IT2273A,Polla Area tritovagliatore,PM10,06-09-2023 11:00:00 +01:00,17.7,µg/m3
20650,IT2270A,Portici parco Reggia,PM10,06-09-2023 12:00:00 +01:00,23.2,µg/m3
20651,IT1504A,SA22 Ospedale via Vernieri,PM10,06-09-2023 11:00:00 +01:00,23.5,µg/m3
20652,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-09-2023 11:00:00 +01:00,27.1,µg/m3
20653,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-09-2023 11:00:00 +01:00,26.5,µg/m3
20654,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,06-09-2023 11:00:00 +01:00,26.4,µg/m3
20655,IT2223A,Volla via Filichito,PM10,06-09-2023 11:00:00 +01:00,40.5,µg/m3
20656,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,06-09-2023 11:00:00 +01:00,2.8,µg/m3
20657,IT2283A,OTTATI - ALBURNI,SO2,06-09-2023 11:00:00 +01:00,2.2,µg/m3
20658,IT2226A,Pomigliano d'Arco Area ASI,SO2,06-09-2023 11:00:00 +01:00,0.8,µg/m3
20659,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,06-09-2023 11:00:00 +01:00,7.3,µg/m3
20660,IT1491A,NA07 ENTE FERROVIE,SO2,06-09-2023 11:00:00 +01:00,6.4,µg/m3
20661,IT1493A,NA09 I.T.I.S. ARGINE,SO2,06-09-2023 11:00:00 +01:00,6.6,µg/m3
20662,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,06-09-2023 11:00:00 +01:00,0.9,µg/m3
20663,IT2273A,Polla Area tritovagliatore,SO2,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20664,IT2277A,Napoli parco Virgiliano,SO2,06-09-2023 11:00:00 +01:00,0.2,µg/m3
20665,IT2214A,Nocera Inferiore scuola Solimene,SO2,06-09-2023 11:00:00 +01:00,1.9,µg/m3
20666,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,06-09-2023 11:00:00 +01:00,2.6,µg/m3
20667,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,06-09-2023 11:00:00 +01:00,5.7,µg/m3
20668,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,06-09-2023 11:00:00 +01:00,14.6,µg/m3
20669,IT2283A,OTTATI - ALBURNI,NO2,06-09-2023 11:00:00 +01:00,1.7,µg/m3
20670,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,06-09-2023 11:00:00 +01:00,8.5,µg/m3
20671,IT2226A,Pomigliano d'Arco Area ASI,NO2,06-09-2023 11:00:00 +01:00,6.0,µg/m3
20672,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,06-09-2023 11:00:00 +01:00,6.3,µg/m3
20673,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,06-09-2023 11:00:00 +01:00,4.9,µg/m3
20674,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,06-09-2023 11:00:00 +01:00,0.2,µg/m3
20675,IT0934A,BN32 Via Mustilli,NO2,06-09-2023 11:00:00 +01:00,11.8,µg/m3
20676,IT2219A,Acerra scuola Caporale,NO2,06-09-2023 11:00:00 +01:00,9.1,µg/m3
20677,IT2216A,Casoria Scuola Palizzi (CAM),NO2,06-09-2023 11:00:00 +01:00,39.9,µg/m3
20678,IT1486A,CE51 ISTITUTO MANZONI,NO2,06-09-2023 11:00:00 +01:00,6.0,µg/m3
20679,IT1487A,CE52 SCUOLA DE AMICIS,NO2,06-09-2023 11:00:00 +01:00,15.0,µg/m3
20680,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,06-09-2023 11:00:00 +01:00,13.5,µg/m3
20681,IT2271A,Aversa scuola Cirillo,NO2,06-09-2023 11:00:00 +01:00,5.9,µg/m3
20682,IT2221A,Napoli via Epomeo,NO2,06-09-2023 11:00:00 +01:00,12.9,µg/m3
20683,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,06-09-2023 11:00:00 +01:00,7.9,µg/m3
20684,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,06-09-2023 11:00:00 +01:00,8.4,µg/m3
20685,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,06-09-2023 11:00:00 +01:00,24.8,µg/m3
20686,IT0898A,NA06 MUSEO NAZIONALE,NO2,06-09-2023 11:00:00 +01:00,12.8,µg/m3
20687,IT1491A,NA07 ENTE FERROVIE,NO2,06-09-2023 11:00:00 +01:00,13.8,µg/m3
20688,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,06-09-2023 11:00:00 +01:00,20.5,µg/m3
20689,IT1493A,NA09 I.T.I.S. ARGINE,NO2,06-09-2023 11:00:00 +01:00,33.3,µg/m3
20690,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,06-09-2023 11:00:00 +01:00,7.5,µg/m3
20691,IT2273A,Polla Area tritovagliatore,NO2,06-09-2023 11:00:00 +01:00,5.4,µg/m3
20692,IT2270A,Portici parco Reggia,NO2,06-09-2023 12:00:00 +01:00,5.5,µg/m3
20693,IT2277A,Napoli parco Virgiliano,NO2,06-09-2023 11:00:00 +01:00,4.1,µg/m3
20694,IT1504A,SA22 Ospedale via Vernieri,NO2,06-09-2023 12:00:00 +01:00,10.3,µg/m3
20695,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,06-09-2023 11:00:00 +01:00,10.9,µg/m3
20696,IT2214A,Nocera Inferiore scuola Solimene,NO2,06-09-2023 11:00:00 +01:00,8.7,µg/m3
20697,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,06-09-2023 11:00:00 +01:00,4.6,µg/m3
20698,IT2276A,Ariano Irpino Villa Comunale,NO2,06-09-2023 11:00:00 +01:00,3.6,µg/m3
20699,IT2223A,Volla via Filichito,NO2,06-09-2023 11:00:00 +01:00,9.6,µg/m3
20700,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,06-09-2023 11:00:00 +01:00,0.2,µg/m3
20701,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,06-09-2023 11:00:00 +01:00,0.7,µg/m3
20702,IT2226A,Pomigliano d'Arco Area ASI,C6H6,06-09-2023 11:00:00 +01:00,0.3,µg/m3
20703,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,06-09-2023 11:00:00 +01:00,0.3,µg/m3
20704,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,06-09-2023 11:00:00 +01:00,0.5,µg/m3
20705,IT2219A,Acerra scuola Caporale,C6H6,06-09-2023 11:00:00 +01:00,0.5,µg/m3
20706,IT1486A,CE51 ISTITUTO MANZONI,C6H6,06-09-2023 11:00:00 +01:00,0.1,µg/m3
20707,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,06-09-2023 11:00:00 +01:00,0.1,µg/m3
20708,IT2271A,Aversa scuola Cirillo,C6H6,06-09-2023 11:00:00 +01:00,0.6,µg/m3
20709,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20710,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,06-09-2023 11:00:00 +01:00,0.3,µg/m3
20711,IT0898A,NA06 MUSEO NAZIONALE,C6H6,06-09-2023 11:00:00 +01:00,0.1,µg/m3
20712,IT1491A,NA07 ENTE FERROVIE,C6H6,06-09-2023 11:00:00 +01:00,0.1,µg/m3
20713,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,06-09-2023 11:00:00 +01:00,0.3,µg/m3
20714,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,06-09-2023 11:00:00 +01:00,0.6,µg/m3
20715,IT2273A,Polla Area tritovagliatore,C6H6,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20716,IT2270A,Portici parco Reggia,C6H6,06-09-2023 12:00:00 +01:00,0.4,µg/m3
20717,IT2277A,Napoli parco Virgiliano,C6H6,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20718,IT1504A,SA22 Ospedale via Vernieri,C6H6,06-09-2023 12:00:00 +01:00,0.6,µg/m3
20719,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20720,IT2214A,Nocera Inferiore scuola Solimene,C6H6,06-09-2023 11:00:00 +01:00,0.4,µg/m3
20721,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,06-09-2023 11:00:00 +01:00,0.3,µg/m3
20722,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20723,IT2226A,Pomigliano d'Arco Area ASI,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20724,IT2219A,Acerra scuola Caporale,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20725,IT1487A,CE52 SCUOLA DE AMICIS,CO,06-09-2023 11:00:00 +01:00,0.2,mg/m3
20726,IT2271A,Aversa scuola Cirillo,CO,06-09-2023 11:00:00 +01:00,0.0,mg/m3
20727,IT2221A,Napoli via Epomeo,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20728,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,06-09-2023 11:00:00 +01:00,0.8,mg/m3
20729,IT0898A,NA06 MUSEO NAZIONALE,CO,06-09-2023 11:00:00 +01:00,0.4,mg/m3
20730,IT1491A,NA07 ENTE FERROVIE,CO,06-09-2023 11:00:00 +01:00,0.4,mg/m3
20731,IT1493A,NA09 I.T.I.S. ARGINE,CO,06-09-2023 11:00:00 +01:00,0.5,mg/m3
20732,IT2273A,Polla Area tritovagliatore,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20733,IT1504A,SA22 Ospedale via Vernieri,CO,06-09-2023 12:00:00 +01:00,0.3,mg/m3
20734,IT2214A,Nocera Inferiore scuola Solimene,CO,06-09-2023 11:00:00 +01:00,0.1,mg/m3
20735,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,06-09-2023 11:00:00 +01:00,0.3,mg/m3
20736,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-09-2023 11:00:00 +01:00,0.6,mg/m3
20737,IT2276A,Ariano Irpino Villa Comunale,CO,06-09-2023 11:00:00 +01:00,0.2,mg/m3
20738,IT2223A,Volla via Filichito,CO,06-09-2023 11:00:00 +01:00,0.2,mg/m3
20739,IT2283A,OTTATI - ALBURNI,O3,06-09-2023 11:00:00 +01:00,97.8,µg/m3
20740,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-09-2023 11:00:00 +01:00,85.2,µg/m3
20741,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-09-2023 11:00:00 +01:00,91.3,µg/m3
20742,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-09-2023 11:00:00 +01:00,91.8,µg/m3
20743,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-09-2023 11:00:00 +01:00,99.2,µg/m3
20744,IT1486A,CE51 ISTITUTO MANZONI,O3,06-09-2023 11:00:00 +01:00,77.6,µg/m3
20745,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-09-2023 11:00:00 +01:00,80.7,µg/m3
20746,IT2221A,Napoli via Epomeo,O3,06-09-2023 11:00:00 +01:00,65.5,µg/m3
20747,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,06-09-2023 11:00:00 +01:00,88.5,µg/m3
20748,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,06-09-2023 11:00:00 +01:00,92.7,µg/m3
20749,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,06-09-2023 11:00:00 +01:00,87.7,µg/m3
20750,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,06-09-2023 11:00:00 +01:00,90.7,µg/m3
20751,IT2270A,Portici parco Reggia,O3,06-09-2023 12:00:00 +01:00,87.0,µg/m3
20752,IT2277A,Napoli parco Virgiliano,O3,06-09-2023 11:00:00 +01:00,123.5,µg/m3
20753,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,06-09-2023 11:00:00 +01:00,75.6,µg/m3
20754,IT2213A,CAVA DEI TIRRENI - STADIO,O3,06-09-2023 11:00:00 +01:00,76.4,µg/m3
20755,IT2276A,Ariano Irpino Villa Comunale,O3,06-09-2023 11:00:00 +01:00,99.6,µg/m3
20756,IT2223A,Volla via Filichito,O3,06-09-2023 11:00:00 +01:00,61.5,µg/m3
20757,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",06-09-2023 11:00:00 +01:00,13.4,µg/m3
20758,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",06-09-2023 11:00:00 +01:00,14.0,µg/m3
20759,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",06-09-2023 10:00:00 +01:00,10.7,µg/m3
20760,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",06-09-2023 11:00:00 +01:00,12.8,µg/m3
20761,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",06-09-2023 11:00:00 +01:00,12.4,µg/m3
20762,IT0934A,BN32 Via Mustilli,"PM2,5",06-09-2023 10:00:00 +01:00,16.1,µg/m3
20763,IT2219A,Acerra scuola Caporale,"PM2,5",06-09-2023 11:00:00 +01:00,15.3,µg/m3
20764,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",06-09-2023 11:00:00 +01:00,16.1,µg/m3
20765,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",06-09-2023 11:00:00 +01:00,14.5,µg/m3
20766,IT2271A,Aversa scuola Cirillo,"PM2,5",06-09-2023 11:00:00 +01:00,12.6,µg/m3
20767,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",06-09-2023 11:00:00 +01:00,15.5,µg/m3
20768,IT2221A,Napoli via Epomeo,"PM2,5",06-09-2023 11:00:00 +01:00,13.5,µg/m3
20769,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",06-09-2023 11:00:00 +01:00,14.3,µg/m3
20770,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",06-09-2023 11:00:00 +01:00,14.0,µg/m3
20771,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",06-09-2023 11:00:00 +01:00,17.5,µg/m3
20772,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",06-09-2023 10:00:00 +01:00,27.3,µg/m3
20773,IT1491A,NA07 ENTE FERROVIE,"PM2,5",06-09-2023 10:00:00 +01:00,23.5,µg/m3
20774,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",06-09-2023 10:00:00 +01:00,24.3,µg/m3
20775,IT2273A,Polla Area tritovagliatore,"PM2,5",06-09-2023 11:00:00 +01:00,9.7,µg/m3
20776,IT2270A,Portici parco Reggia,"PM2,5",06-09-2023 12:00:00 +01:00,12.6,µg/m3
20777,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",06-09-2023 11:00:00 +01:00,18.9,µg/m3
20778,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",06-09-2023 11:00:00 +01:00,13.4,µg/m3
20779,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",06-09-2023 11:00:00 +01:00,13.5,µg/m3
20780,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",06-09-2023 11:00:00 +01:00,13.7,µg/m3
20781,IT2223A,Volla via Filichito,"PM2,5",06-09-2023 11:00:00 +01:00,22.9,µg/m3
20782,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,06-09-2023 12:00:00 +01:00,24.1,µg/m3
20783,IT2226A,Pomigliano d'Arco Area ASI,PM10,06-09-2023 12:00:00 +01:00,47.8,µg/m3
20784,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,06-09-2023 11:00:00 +01:00,25.8,µg/m3
20785,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,06-09-2023 12:00:00 +01:00,19.9,µg/m3
20786,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,06-09-2023 12:00:00 +01:00,19.2,µg/m3
20787,IT0934A,BN32 Via Mustilli,PM10,06-09-2023 11:00:00 +01:00,20.5,µg/m3
20788,IT2219A,Acerra scuola Caporale,PM10,06-09-2023 12:00:00 +01:00,30.6,µg/m3
20789,IT2216A,Casoria Scuola Palizzi (CAM),PM10,06-09-2023 12:00:00 +01:00,34.7,µg/m3
20790,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,06-09-2023 12:00:00 +01:00,28.1,µg/m3
20791,IT2271A,Aversa scuola Cirillo,PM10,06-09-2023 12:00:00 +01:00,20.0,µg/m3
20792,IT2218A,San Felice a Cancello Complesso scolastico,PM10,06-09-2023 12:00:00 +01:00,47.5,µg/m3
20793,IT2221A,Napoli via Epomeo,PM10,06-09-2023 12:00:00 +01:00,26.9,µg/m3
20794,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,06-09-2023 12:00:00 +01:00,26.4,µg/m3
20795,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,06-09-2023 12:00:00 +01:00,26.0,µg/m3
20796,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,06-09-2023 12:00:00 +01:00,34.6,µg/m3
20797,IT0898A,NA06 MUSEO NAZIONALE,PM10,06-09-2023 11:00:00 +01:00,35.2,µg/m3
20798,IT1491A,NA07 ENTE FERROVIE,PM10,06-09-2023 11:00:00 +01:00,29.6,µg/m3
20799,IT1493A,NA09 I.T.I.S. ARGINE,PM10,06-09-2023 11:00:00 +01:00,32.6,µg/m3
20800,IT2273A,Polla Area tritovagliatore,PM10,06-09-2023 12:00:00 +01:00,15.7,µg/m3
20801,IT2270A,Portici parco Reggia,PM10,06-09-2023 13:00:00 +01:00,23.2,µg/m3
20802,IT1504A,SA22 Ospedale via Vernieri,PM10,06-09-2023 12:00:00 +01:00,18.8,µg/m3
20803,IT2214A,Nocera Inferiore scuola Solimene,PM10,06-09-2023 12:00:00 +01:00,24.2,µg/m3
20804,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,06-09-2023 12:00:00 +01:00,28.7,µg/m3
20805,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,06-09-2023 12:00:00 +01:00,23.1,µg/m3
20806,IT2223A,Volla via Filichito,PM10,06-09-2023 12:00:00 +01:00,43.5,µg/m3
20807,IT2283A,OTTATI - ALBURNI,SO2,06-09-2023 12:00:00 +01:00,3.2,µg/m3
20808,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,06-09-2023 12:00:00 +01:00,7.2,µg/m3
20809,IT1491A,NA07 ENTE FERROVIE,SO2,06-09-2023 12:00:00 +01:00,6.2,µg/m3
20810,IT1493A,NA09 I.T.I.S. ARGINE,SO2,06-09-2023 12:00:00 +01:00,4.4,µg/m3
20811,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,06-09-2023 12:00:00 +01:00,0.7,µg/m3
20812,IT2273A,Polla Area tritovagliatore,SO2,06-09-2023 12:00:00 +01:00,1.0,µg/m3
20813,IT2277A,Napoli parco Virgiliano,SO2,06-09-2023 12:00:00 +01:00,0.1,µg/m3
20814,IT2214A,Nocera Inferiore scuola Solimene,SO2,06-09-2023 12:00:00 +01:00,1.9,µg/m3
20815,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,06-09-2023 12:00:00 +01:00,3.2,µg/m3
20816,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,06-09-2023 12:00:00 +01:00,5.5,µg/m3
20817,IT2283A,OTTATI - ALBURNI,NO2,06-09-2023 12:00:00 +01:00,1.6,µg/m3
20818,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,06-09-2023 12:00:00 +01:00,12.7,µg/m3
20819,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,06-09-2023 12:00:00 +01:00,6.9,µg/m3
20820,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,06-09-2023 12:00:00 +01:00,5.0,µg/m3
20821,IT0934A,BN32 Via Mustilli,NO2,06-09-2023 12:00:00 +01:00,14.8,µg/m3
20822,IT2219A,Acerra scuola Caporale,NO2,06-09-2023 12:00:00 +01:00,8.9,µg/m3
20823,IT2216A,Casoria Scuola Palizzi (CAM),NO2,06-09-2023 12:00:00 +01:00,40.2,µg/m3
20824,IT1486A,CE51 ISTITUTO MANZONI,NO2,06-09-2023 12:00:00 +01:00,5.6,µg/m3
20825,IT1487A,CE52 SCUOLA DE AMICIS,NO2,06-09-2023 12:00:00 +01:00,11.9,µg/m3
20826,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,06-09-2023 12:00:00 +01:00,8.8,µg/m3
20827,IT2271A,Aversa scuola Cirillo,NO2,06-09-2023 12:00:00 +01:00,4.8,µg/m3
20828,IT2218A,San Felice a Cancello Complesso scolastico,NO2,06-09-2023 12:00:00 +01:00,3.6,µg/m3
20829,IT2221A,Napoli via Epomeo,NO2,06-09-2023 12:00:00 +01:00,13.9,µg/m3
20830,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,06-09-2023 12:00:00 +01:00,8.6,µg/m3
20831,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,06-09-2023 12:00:00 +01:00,9.5,µg/m3
20832,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,06-09-2023 12:00:00 +01:00,20.1,µg/m3
20833,IT0898A,NA06 MUSEO NAZIONALE,NO2,06-09-2023 12:00:00 +01:00,11.9,µg/m3
20834,IT1491A,NA07 ENTE FERROVIE,NO2,06-09-2023 12:00:00 +01:00,17.8,µg/m3
20835,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,06-09-2023 12:00:00 +01:00,18.7,µg/m3
20836,IT1493A,NA09 I.T.I.S. ARGINE,NO2,06-09-2023 12:00:00 +01:00,21.9,µg/m3
20837,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,06-09-2023 12:00:00 +01:00,7.3,µg/m3
20838,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,06-09-2023 12:00:00 +01:00,7.0,µg/m3
20839,IT2273A,Polla Area tritovagliatore,NO2,06-09-2023 12:00:00 +01:00,5.5,µg/m3
20840,IT2270A,Portici parco Reggia,NO2,06-09-2023 13:00:00 +01:00,5.0,µg/m3
20841,IT1504A,SA22 Ospedale via Vernieri,NO2,06-09-2023 13:00:00 +01:00,12.7,µg/m3
20842,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,06-09-2023 12:00:00 +01:00,9.2,µg/m3
20843,IT2214A,Nocera Inferiore scuola Solimene,NO2,06-09-2023 12:00:00 +01:00,8.2,µg/m3
20844,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,06-09-2023 12:00:00 +01:00,4.4,µg/m3
20845,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,06-09-2023 12:00:00 +01:00,11.7,µg/m3
20846,IT2276A,Ariano Irpino Villa Comunale,NO2,06-09-2023 12:00:00 +01:00,3.1,µg/m3
20847,IT2223A,Volla via Filichito,NO2,06-09-2023 12:00:00 +01:00,9.9,µg/m3
20848,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,06-09-2023 12:00:00 +01:00,0.7,µg/m3
20849,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,06-09-2023 12:00:00 +01:00,0.3,µg/m3
20850,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,06-09-2023 12:00:00 +01:00,0.5,µg/m3
20851,IT2219A,Acerra scuola Caporale,C6H6,06-09-2023 12:00:00 +01:00,0.5,µg/m3
20852,IT1486A,CE51 ISTITUTO MANZONI,C6H6,06-09-2023 12:00:00 +01:00,0.1,µg/m3
20853,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,06-09-2023 12:00:00 +01:00,0.2,µg/m3
20854,IT2271A,Aversa scuola Cirillo,C6H6,06-09-2023 12:00:00 +01:00,0.7,µg/m3
20855,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,06-09-2023 12:00:00 +01:00,0.5,µg/m3
20856,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,06-09-2023 12:00:00 +01:00,0.3,µg/m3
20857,IT0898A,NA06 MUSEO NAZIONALE,C6H6,06-09-2023 12:00:00 +01:00,0.3,µg/m3
20858,IT1491A,NA07 ENTE FERROVIE,C6H6,06-09-2023 12:00:00 +01:00,0.2,µg/m3
20859,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,06-09-2023 12:00:00 +01:00,0.3,µg/m3
20860,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,06-09-2023 12:00:00 +01:00,0.6,µg/m3
20861,IT2273A,Polla Area tritovagliatore,C6H6,06-09-2023 12:00:00 +01:00,0.4,µg/m3
20862,IT2270A,Portici parco Reggia,C6H6,06-09-2023 13:00:00 +01:00,0.3,µg/m3
20863,IT2277A,Napoli parco Virgiliano,C6H6,06-09-2023 12:00:00 +01:00,0.4,µg/m3
20864,IT1504A,SA22 Ospedale via Vernieri,C6H6,06-09-2023 13:00:00 +01:00,0.6,µg/m3
20865,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,06-09-2023 12:00:00 +01:00,0.4,µg/m3
20866,IT2214A,Nocera Inferiore scuola Solimene,C6H6,06-09-2023 12:00:00 +01:00,0.4,µg/m3
20867,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,06-09-2023 12:00:00 +01:00,0.3,µg/m3
20868,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,06-09-2023 12:00:00 +01:00,0.3,mg/m3
20869,IT2219A,Acerra scuola Caporale,CO,06-09-2023 12:00:00 +01:00,0.3,mg/m3
20870,IT1487A,CE52 SCUOLA DE AMICIS,CO,06-09-2023 12:00:00 +01:00,0.2,mg/m3
20871,IT2271A,Aversa scuola Cirillo,CO,06-09-2023 12:00:00 +01:00,0.0,mg/m3
20872,IT2218A,San Felice a Cancello Complesso scolastico,CO,06-09-2023 12:00:00 +01:00,0.3,mg/m3
