_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
2867,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ALACHLOR,<0.003,microg/L
2868,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ALACHLOR,<0.003,microg/L
2869,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ALDRIN,<0.003,microg/L
2870,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ALDRIN,<0.003,microg/L
2871,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIELDRIN,<0.003,microg/L
2872,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIELDRIN,<0.003,microg/L
2873,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDRIN,<0.003,microg/L
2874,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDRIN,<0.003,microg/L
2875,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ISODRIN,<0.003,microg/L
2876,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ISODRIN,<0.003,microg/L
2877,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,VANADIO,4.8,microg/L
2878,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,VANADIO,4.2,microg/L
2879,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIAZINONE,<0.005,microg/L
2880,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIAZINONE,<0.005,microg/L
2881,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIBROMOCLOROMETANO,<0.02,microg/L
2882,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DIBROMOCLOROMETANO,<0.02,microg/L
2883,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
2884,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
2885,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
2886,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
2887,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
2888,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
2889,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
2890,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
2891,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
2892,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
2893,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
2894,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
2895,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,BETA-HCH,<0.003,microg/L
2896,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,BETA-HCH,<0.003,microg/L
2897,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CONDUTTIVITA,2750,microS/cm a 20 
2898,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CONDUTTIVITA,4940,microS/cm a 20 
2899,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
2900,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
2901,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
2902,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
2903,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
2904,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
2905,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
2906,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
2907,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,BOSCALID,<0.01,microg/L
2908,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
2909,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
2910,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
2911,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
2912,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
2913,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
2914,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
2915,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
2916,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
2917,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
2918,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
2919,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
2920,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
2921,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
2922,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
2923,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
2924,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
2925,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
2926,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
2927,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
2928,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,FORATE,<0.005,microg/L
2929,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TRICLOROMETANO,0.07,microg/L
2930,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TRICLOROMETANO,<0.02,microg/L
2931,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
2932,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
2933,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
2934,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
2935,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
2936,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
2937,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
2938,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
2939,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,PARATION METILE,<0.003,microg/L
2940,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
2941,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
2942,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
2943,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
2944,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,METALAXIL,<0.025,microg/L
2945,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,METALAXIL,<0.025,microg/L
2946,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,11-12-2019,00:00,2019,PENDIMETALIN,<0.025,microg/L
2947,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
2948,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
2949,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
2950,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
2951,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
2952,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
2953,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
2954,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
2955,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
2956,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
2957,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
2958,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
2959,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
2960,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,BETA-HCH,<0.003,microg/L
2961,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,BETA-HCH,<0.003,microg/L
2962,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CONDUTTIVITA,3120,microS/cm a 20 
2963,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CONDUTTIVITA,6420,microS/cm a 20 
2964,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
2965,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
2966,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
2967,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
2968,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
2969,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
2970,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
2971,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
2972,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,BOSCALID,<0.01,microg/L
2973,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
2974,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
2975,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
2976,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
2977,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
2978,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
2979,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
2980,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
2981,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
2982,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
2983,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
2984,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
2985,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
2986,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
2987,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
2988,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
2989,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
2990,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
2991,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
2992,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
2993,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,FORATE,<0.005,microg/L
2994,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"1,2-DICLOROETILENE",<0.02,microg/L
2995,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"1,2-DICLOROETILENE",<0.02,microg/L
2996,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TRICLOROMETANO,<0.02,microg/L
2997,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TRICLOROMETANO,<0.02,microg/L
2998,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
2999,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
3000,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
3001,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
3002,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
3003,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
3004,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,PARATION METILE,<0.003,microg/L
3005,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
3006,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
3007,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
3008,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
3009,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,METALAXIL,<0.025,microg/L
3010,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,METALAXIL,<0.025,microg/L
3011,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,PENDIMETALIN,<0.025,microg/L
3012,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,PENDIMETALIN,<0.025,microg/L
3013,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ANTIMONIO,1,microg/L
3014,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ANTIMONIO,1,microg/L
3015,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ANTIMONIO,1,microg/L
3016,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,SIMAZINA,<0.05,microg/L
3017,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,SIMAZINA,<0.05,microg/L
3018,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,SULFOTEP,<0.025,microg/L
3019,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,SULFOTEP,<0.025,microg/L
3020,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUFOS,<0.01,microg/L
3021,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUFOS,<0.01,microg/L
3022,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
3023,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
3024,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TEMPERATURA,13,Celsius
3025,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TEMPERATURA,13,Celsius
3026,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TEMPERATURA,13.5,Celsius
3027,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,BENZENE,<0.02,microg/L
3028,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,BENZENE,<0.02,microg/L
3029,sel 39,Sel16,TORRE DI PAESTUM,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TOLUENE,<0.02,microg/L
3030,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,TOLUENE,<0.02,microg/L
3031,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,ARSENICO,6.6,microg/L
3032,cev 20,Cev1,CAPODIFIUME,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,CONDUTTIVITA,9510,microS/cm a 20 
3033,sel 39,Sel17,ACQUA SOLFUREA,015,065,065025,CAPACCIO,12-03-2019,00:00,2019,FORATE,<0.005,microg/L
