﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
12623,IT2221A,Napoli via Epomeo,CO,04-02-2024 11:00:00 +01:00,0.3,mg/m3
12624,IT2221A,Napoli via Epomeo,CO,04-02-2024 12:00:00 +01:00,0.3,mg/m3
12625,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,04-02-2024 11:00:00 +01:00,0.3,mg/m3
12626,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,04-02-2024 12:00:00 +01:00,0.3,mg/m3
12627,IT0898A,NA06 MUSEO NAZIONALE,CO,04-02-2024 11:00:00 +01:00,1.0,mg/m3
12628,IT0898A,NA06 MUSEO NAZIONALE,CO,04-02-2024 12:00:00 +01:00,1.0,mg/m3
12629,IT1491A,NA07 ENTE FERROVIE,CO,04-02-2024 11:00:00 +01:00,0.7,mg/m3
12630,IT1491A,NA07 ENTE FERROVIE,CO,04-02-2024 12:00:00 +01:00,0.8,mg/m3
12631,IT1493A,NA09 I.T.I.S. ARGINE,CO,04-02-2024 11:00:00 +01:00,1.0,mg/m3
12632,IT1493A,NA09 I.T.I.S. ARGINE,CO,04-02-2024 12:00:00 +01:00,0.5,mg/m3
12633,IT2273A,Polla Area tritovagliatore,CO,04-02-2024 11:00:00 +01:00,0.5,mg/m3
12634,IT2273A,Polla Area tritovagliatore,CO,04-02-2024 12:00:00 +01:00,0.4,mg/m3
12635,IT2277A,Napoli parco Virgiliano,CO,04-02-2024 11:00:00 +01:00,0.3,mg/m3
12636,IT2277A,Napoli parco Virgiliano,CO,04-02-2024 12:00:00 +01:00,0.2,mg/m3
12637,IT1504A,SA22 Ospedale via Vernieri,CO,04-02-2024 10:00:00 +01:00,0.6,mg/m3
12638,IT1504A,SA22 Ospedale via Vernieri,CO,04-02-2024 11:00:00 +01:00,0.5,mg/m3
12639,IT2214A,Nocera Inferiore scuola Solimene,CO,04-02-2024 11:00:00 +01:00,0.7,mg/m3
12640,IT2214A,Nocera Inferiore scuola Solimene,CO,04-02-2024 12:00:00 +01:00,0.5,mg/m3
12641,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,04-02-2024 12:00:00 +01:00,0.1,mg/m3
12642,IT2213A,CAVA DEI TIRRENI - STADIO,CO,04-02-2024 11:00:00 +01:00,0.1,mg/m3
12643,IT2213A,CAVA DEI TIRRENI - STADIO,CO,04-02-2024 12:00:00 +01:00,0.1,mg/m3
12644,IT2276A,Ariano Irpino Villa Comunale,CO,04-02-2024 11:00:00 +01:00,0.5,mg/m3
12645,IT2276A,Ariano Irpino Villa Comunale,CO,04-02-2024 12:00:00 +01:00,0.4,mg/m3
12646,IT2223A,Volla via Filichito,CO,04-02-2024 11:00:00 +01:00,0.9,mg/m3
12647,IT2223A,Volla via Filichito,CO,04-02-2024 12:00:00 +01:00,0.6,mg/m3
12648,IT2283A,OTTATI - ALBURNI,O3,04-02-2024 11:00:00 +01:00,85.2,µg/m3
12649,IT2283A,OTTATI - ALBURNI,O3,04-02-2024 12:00:00 +01:00,84.2,µg/m3
12650,IT0936A,AV41 SCUOLA V CIRCOLO,O3,04-02-2024 11:00:00 +01:00,66.8,µg/m3
12651,IT0936A,AV41 SCUOLA V CIRCOLO,O3,04-02-2024 12:00:00 +01:00,64.8,µg/m3
12652,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,04-02-2024 11:00:00 +01:00,20.8,µg/m3
12653,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,04-02-2024 12:00:00 +01:00,49.7,µg/m3
12654,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,04-02-2024 11:00:00 +01:00,55.3,µg/m3
12655,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,04-02-2024 12:00:00 +01:00,72.9,µg/m3
12656,IT2216A,Casoria Scuola Palizzi (CAM),O3,04-02-2024 12:00:00 +01:00,61.3,µg/m3
12657,IT1486A,CE51 ISTITUTO MANZONI,O3,04-02-2024 11:00:00 +01:00,44.6,µg/m3
12658,IT1486A,CE51 ISTITUTO MANZONI,O3,04-02-2024 12:00:00 +01:00,56.5,µg/m3
12659,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,04-02-2024 11:00:00 +01:00,2.4,µg/m3
12660,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,04-02-2024 12:00:00 +01:00,1.8,µg/m3
12661,IT2218A,San Felice a Cancello Complesso scolastico,O3,04-02-2024 11:00:00 +01:00,43.7,µg/m3
12662,IT2218A,San Felice a Cancello Complesso scolastico,O3,04-02-2024 12:00:00 +01:00,60.9,µg/m3
12663,IT2221A,Napoli via Epomeo,O3,04-02-2024 11:00:00 +01:00,39.1,µg/m3
12664,IT2221A,Napoli via Epomeo,O3,04-02-2024 12:00:00 +01:00,41.8,µg/m3
12665,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,04-02-2024 11:00:00 +01:00,47.0,µg/m3
12666,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,04-02-2024 12:00:00 +01:00,60.6,µg/m3
12667,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,04-02-2024 11:00:00 +01:00,47.3,µg/m3
12668,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,04-02-2024 12:00:00 +01:00,58.7,µg/m3
12669,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,04-02-2024 11:00:00 +01:00,69.5,µg/m3
12670,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,04-02-2024 12:00:00 +01:00,73.0,µg/m3
12671,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,04-02-2024 11:00:00 +01:00,63.6,µg/m3
12672,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,04-02-2024 12:00:00 +01:00,79.9,µg/m3
12673,IT2270A,Portici parco Reggia,O3,04-02-2024 11:00:00 +01:00,62.4,µg/m3
12674,IT2270A,Portici parco Reggia,O3,04-02-2024 12:00:00 +01:00,71.4,µg/m3
12675,IT2277A,Napoli parco Virgiliano,O3,04-02-2024 11:00:00 +01:00,81.5,µg/m3
12676,IT2277A,Napoli parco Virgiliano,O3,04-02-2024 12:00:00 +01:00,85.9,µg/m3
12677,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,04-02-2024 11:00:00 +01:00,47.6,µg/m3
12678,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,04-02-2024 12:00:00 +01:00,55.7,µg/m3
12679,IT2213A,CAVA DEI TIRRENI - STADIO,O3,04-02-2024 11:00:00 +01:00,69.5,µg/m3
12680,IT2213A,CAVA DEI TIRRENI - STADIO,O3,04-02-2024 12:00:00 +01:00,69.7,µg/m3
12681,IT2276A,Ariano Irpino Villa Comunale,O3,04-02-2024 11:00:00 +01:00,75.7,µg/m3
12682,IT2276A,Ariano Irpino Villa Comunale,O3,04-02-2024 12:00:00 +01:00,77.7,µg/m3
12683,IT2223A,Volla via Filichito,O3,04-02-2024 11:00:00 +01:00,9.1,µg/m3
12684,IT2223A,Volla via Filichito,O3,04-02-2024 12:00:00 +01:00,32.3,µg/m3
12685,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",04-02-2024 11:00:00 +01:00,8.3,µg/m3
12686,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",04-02-2024 12:00:00 +01:00,11.6,µg/m3
12687,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",04-02-2024 11:00:00 +01:00,24.5,µg/m3
12688,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",04-02-2024 12:00:00 +01:00,17.9,µg/m3
12689,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",04-02-2024 10:00:00 +01:00,10.1,µg/m3
12690,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",04-02-2024 11:00:00 +01:00,5.3,µg/m3
12691,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",04-02-2024 11:00:00 +01:00,58.6,µg/m3
12692,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",04-02-2024 12:00:00 +01:00,25.8,µg/m3
12693,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",04-02-2024 11:00:00 +01:00,32.8,µg/m3
12694,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",04-02-2024 12:00:00 +01:00,17.7,µg/m3
12695,IT0934A,BN32 Via Mustilli,"PM2,5",04-02-2024 10:00:00 +01:00,55.2,µg/m3
12696,IT0934A,BN32 Via Mustilli,"PM2,5",04-02-2024 11:00:00 +01:00,55.5,µg/m3
12697,IT2219A,Acerra scuola Caporale,"PM2,5",04-02-2024 11:00:00 +01:00,39.5,µg/m3
12698,IT2219A,Acerra scuola Caporale,"PM2,5",04-02-2024 12:00:00 +01:00,26.0,µg/m3
12699,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",04-02-2024 11:00:00 +01:00,44.5,µg/m3
12700,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",04-02-2024 12:00:00 +01:00,13.7,µg/m3
12701,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",04-02-2024 11:00:00 +01:00,29.6,µg/m3
12702,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",04-02-2024 12:00:00 +01:00,23.0,µg/m3
12703,IT2271A,Aversa scuola Cirillo,"PM2,5",04-02-2024 11:00:00 +01:00,62.7,µg/m3
12704,IT2271A,Aversa scuola Cirillo,"PM2,5",04-02-2024 12:00:00 +01:00,54.0,µg/m3
12705,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",04-02-2024 11:00:00 +01:00,31.8,µg/m3
12706,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",04-02-2024 12:00:00 +01:00,16.9,µg/m3
12707,IT2221A,Napoli via Epomeo,"PM2,5",04-02-2024 11:00:00 +01:00,14.6,µg/m3
12708,IT2221A,Napoli via Epomeo,"PM2,5",04-02-2024 12:00:00 +01:00,11.2,µg/m3
12709,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",04-02-2024 11:00:00 +01:00,36.2,µg/m3
12710,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",04-02-2024 12:00:00 +01:00,22.8,µg/m3
12711,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",04-02-2024 11:00:00 +01:00,15.0,µg/m3
12712,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",04-02-2024 12:00:00 +01:00,10.5,µg/m3
12713,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",04-02-2024 11:00:00 +01:00,18.7,µg/m3
12714,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",04-02-2024 12:00:00 +01:00,13.5,µg/m3
12715,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",04-02-2024 10:00:00 +01:00,19.8,µg/m3
12716,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",04-02-2024 11:00:00 +01:00,13.4,µg/m3
12717,IT1491A,NA07 ENTE FERROVIE,"PM2,5",04-02-2024 10:00:00 +01:00,16.8,µg/m3
12718,IT1491A,NA07 ENTE FERROVIE,"PM2,5",04-02-2024 11:00:00 +01:00,10.9,µg/m3
12719,IT2273A,Polla Area tritovagliatore,"PM2,5",04-02-2024 11:00:00 +01:00,16.1,µg/m3
12720,IT2273A,Polla Area tritovagliatore,"PM2,5",04-02-2024 12:00:00 +01:00,10.1,µg/m3
12721,IT2270A,Portici parco Reggia,"PM2,5",04-02-2024 11:00:00 +01:00,12.4,µg/m3
12722,IT2270A,Portici parco Reggia,"PM2,5",04-02-2024 12:00:00 +01:00,9.9,µg/m3
12723,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",04-02-2024 09:00:00 +01:00,19.8,µg/m3
12724,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",04-02-2024 10:00:00 +01:00,7.2,µg/m3
12725,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",04-02-2024 11:00:00 +01:00,13.8,µg/m3
12726,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",04-02-2024 12:00:00 +01:00,13.9,µg/m3
12727,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",04-02-2024 11:00:00 +01:00,7.4,µg/m3
12728,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",04-02-2024 12:00:00 +01:00,8.4,µg/m3
12729,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",04-02-2024 11:00:00 +01:00,12.1,µg/m3
12730,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",04-02-2024 12:00:00 +01:00,11.9,µg/m3
12731,IT2223A,Volla via Filichito,"PM2,5",04-02-2024 11:00:00 +01:00,38.0,µg/m3
12732,IT2223A,Volla via Filichito,"PM2,5",04-02-2024 12:00:00 +01:00,14.2,µg/m3
12733,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,04-02-2024 13:00:00 +01:00,15.0,µg/m3
12734,IT2226A,Pomigliano d'Arco Area ASI,PM10,04-02-2024 13:00:00 +01:00,37.0,µg/m3
12735,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,04-02-2024 12:00:00 +01:00,11.6,µg/m3
12736,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,04-02-2024 13:00:00 +01:00,20.2,µg/m3
12737,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,04-02-2024 13:00:00 +01:00,15.2,µg/m3
12738,IT0934A,BN32 Via Mustilli,PM10,04-02-2024 12:00:00 +01:00,23.6,µg/m3
12739,IT2219A,Acerra scuola Caporale,PM10,04-02-2024 13:00:00 +01:00,19.3,µg/m3
12740,IT2216A,Casoria Scuola Palizzi (CAM),PM10,04-02-2024 13:00:00 +01:00,17.9,µg/m3
12741,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,04-02-2024 13:00:00 +01:00,32.9,µg/m3
12742,IT2271A,Aversa scuola Cirillo,PM10,04-02-2024 13:00:00 +01:00,37.1,µg/m3
12743,IT2218A,San Felice a Cancello Complesso scolastico,PM10,04-02-2024 13:00:00 +01:00,26.3,µg/m3
12744,IT2221A,Napoli via Epomeo,PM10,04-02-2024 13:00:00 +01:00,19.0,µg/m3
12745,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,04-02-2024 13:00:00 +01:00,40.7,µg/m3
12746,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,04-02-2024 13:00:00 +01:00,12.4,µg/m3
12747,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,04-02-2024 13:00:00 +01:00,14.5,µg/m3
12748,IT0898A,NA06 MUSEO NAZIONALE,PM10,04-02-2024 12:00:00 +01:00,19.3,µg/m3
12749,IT1491A,NA07 ENTE FERROVIE,PM10,04-02-2024 12:00:00 +01:00,20.5,µg/m3
12750,IT2273A,Polla Area tritovagliatore,PM10,04-02-2024 13:00:00 +01:00,12.2,µg/m3
12751,IT2270A,Portici parco Reggia,PM10,04-02-2024 13:00:00 +01:00,12.3,µg/m3
12752,IT1504A,SA22 Ospedale via Vernieri,PM10,04-02-2024 11:00:00 +01:00,9.3,µg/m3
12753,IT2214A,Nocera Inferiore scuola Solimene,PM10,04-02-2024 13:00:00 +01:00,20.4,µg/m3
12754,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,04-02-2024 13:00:00 +01:00,12.4,µg/m3
12755,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,04-02-2024 13:00:00 +01:00,16.0,µg/m3
12756,IT2223A,Volla via Filichito,PM10,04-02-2024 13:00:00 +01:00,16.5,µg/m3
12757,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,04-02-2024 13:00:00 +01:00,1.7,µg/m3
12758,IT2226A,Pomigliano d'Arco Area ASI,SO2,04-02-2024 13:00:00 +01:00,1.2,µg/m3
12759,IT2218A,San Felice a Cancello Complesso scolastico,SO2,04-02-2024 13:00:00 +01:00,1.7,µg/m3
12760,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,04-02-2024 13:00:00 +01:00,3.1,µg/m3
12761,IT1491A,NA07 ENTE FERROVIE,SO2,04-02-2024 13:00:00 +01:00,4.2,µg/m3
12762,IT1493A,NA09 I.T.I.S. ARGINE,SO2,04-02-2024 13:00:00 +01:00,4.9,µg/m3
12763,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,04-02-2024 13:00:00 +01:00,0.7,µg/m3
12764,IT2273A,Polla Area tritovagliatore,SO2,04-02-2024 13:00:00 +01:00,0.9,µg/m3
12765,IT2277A,Napoli parco Virgiliano,SO2,04-02-2024 13:00:00 +01:00,2.8,µg/m3
12766,IT2214A,Nocera Inferiore scuola Solimene,SO2,04-02-2024 13:00:00 +01:00,5.2,µg/m3
12767,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,04-02-2024 13:00:00 +01:00,5.3,µg/m3
12768,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,04-02-2024 13:00:00 +01:00,1.0,µg/m3
12769,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,04-02-2024 13:00:00 +01:00,21.7,µg/m3
12770,IT2283A,OTTATI - ALBURNI,NO2,04-02-2024 13:00:00 +01:00,2.0,µg/m3
12771,IT2226A,Pomigliano d'Arco Area ASI,NO2,04-02-2024 13:00:00 +01:00,9.0,µg/m3
12772,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,04-02-2024 13:00:00 +01:00,11.7,µg/m3
12773,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,04-02-2024 13:00:00 +01:00,13.2,µg/m3
12774,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,04-02-2024 13:00:00 +01:00,3.8,µg/m3
12775,IT0934A,BN32 Via Mustilli,NO2,04-02-2024 13:00:00 +01:00,9.6,µg/m3
12776,IT2219A,Acerra scuola Caporale,NO2,04-02-2024 13:00:00 +01:00,23.4,µg/m3
12777,IT2216A,Casoria Scuola Palizzi (CAM),NO2,04-02-2024 13:00:00 +01:00,34.5,µg/m3
12778,IT1486A,CE51 ISTITUTO MANZONI,NO2,04-02-2024 13:00:00 +01:00,26.0,µg/m3
12779,IT1487A,CE52 SCUOLA DE AMICIS,NO2,04-02-2024 13:00:00 +01:00,31.1,µg/m3
12780,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,04-02-2024 13:00:00 +01:00,39.6,µg/m3
12781,IT2271A,Aversa scuola Cirillo,NO2,04-02-2024 13:00:00 +01:00,49.9,µg/m3
12782,IT2218A,San Felice a Cancello Complesso scolastico,NO2,04-02-2024 13:00:00 +01:00,13.2,µg/m3
12783,IT2221A,Napoli via Epomeo,NO2,04-02-2024 13:00:00 +01:00,21.0,µg/m3
12784,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,04-02-2024 13:00:00 +01:00,14.4,µg/m3
12785,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,04-02-2024 13:00:00 +01:00,29.8,µg/m3
12786,IT0898A,NA06 MUSEO NAZIONALE,NO2,04-02-2024 13:00:00 +01:00,50.6,µg/m3
12787,IT1491A,NA07 ENTE FERROVIE,NO2,04-02-2024 13:00:00 +01:00,65.7,µg/m3
12788,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,04-02-2024 13:00:00 +01:00,50.1,µg/m3
12789,IT1493A,NA09 I.T.I.S. ARGINE,NO2,04-02-2024 13:00:00 +01:00,11.7,µg/m3
12790,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,04-02-2024 13:00:00 +01:00,7.1,µg/m3
12791,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,04-02-2024 13:00:00 +01:00,10.7,µg/m3
12792,IT2273A,Polla Area tritovagliatore,NO2,04-02-2024 13:00:00 +01:00,10.1,µg/m3
12793,IT2270A,Portici parco Reggia,NO2,04-02-2024 13:00:00 +01:00,3.0,µg/m3
12794,IT2277A,Napoli parco Virgiliano,NO2,04-02-2024 13:00:00 +01:00,2.9,µg/m3
12795,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,04-02-2024 13:00:00 +01:00,23.8,µg/m3
12796,IT2214A,Nocera Inferiore scuola Solimene,NO2,04-02-2024 13:00:00 +01:00,13.6,µg/m3
12797,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,04-02-2024 13:00:00 +01:00,5.1,µg/m3
12798,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,04-02-2024 13:00:00 +01:00,17.3,µg/m3
12799,IT2276A,Ariano Irpino Villa Comunale,NO2,04-02-2024 13:00:00 +01:00,8.2,µg/m3
12800,IT2223A,Volla via Filichito,NO2,04-02-2024 13:00:00 +01:00,18.8,µg/m3
12801,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,04-02-2024 13:00:00 +01:00,0.9,µg/m3
12802,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,04-02-2024 13:00:00 +01:00,1.2,µg/m3
12803,IT2226A,Pomigliano d'Arco Area ASI,C6H6,04-02-2024 13:00:00 +01:00,1.5,µg/m3
12804,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,04-02-2024 13:00:00 +01:00,0.8,µg/m3
12805,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,04-02-2024 13:00:00 +01:00,0.9,µg/m3
12806,IT2219A,Acerra scuola Caporale,C6H6,04-02-2024 13:00:00 +01:00,1.5,µg/m3
12807,IT1486A,CE51 ISTITUTO MANZONI,C6H6,04-02-2024 13:00:00 +01:00,0.2,µg/m3
12808,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,04-02-2024 13:00:00 +01:00,1.3,µg/m3
12809,IT2271A,Aversa scuola Cirillo,C6H6,04-02-2024 13:00:00 +01:00,2.8,µg/m3
12810,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,04-02-2024 13:00:00 +01:00,1.6,µg/m3
12811,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,04-02-2024 13:00:00 +01:00,1.7,µg/m3
12812,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,04-02-2024 13:00:00 +01:00,0.7,µg/m3
12813,IT0898A,NA06 MUSEO NAZIONALE,C6H6,04-02-2024 13:00:00 +01:00,0.4,µg/m3
12814,IT1491A,NA07 ENTE FERROVIE,C6H6,04-02-2024 13:00:00 +01:00,0.6,µg/m3
12815,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,04-02-2024 13:00:00 +01:00,0.2,µg/m3
12816,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,04-02-2024 13:00:00 +01:00,0.4,µg/m3
12817,IT2273A,Polla Area tritovagliatore,C6H6,04-02-2024 13:00:00 +01:00,0.7,µg/m3
12818,IT2270A,Portici parco Reggia,C6H6,04-02-2024 13:00:00 +01:00,0.8,µg/m3
12819,IT2277A,Napoli parco Virgiliano,C6H6,04-02-2024 13:00:00 +01:00,1.2,µg/m3
12820,IT1504A,SA22 Ospedale via Vernieri,C6H6,04-02-2024 12:00:00 +01:00,1.2,µg/m3
12821,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,04-02-2024 13:00:00 +01:00,1.2,µg/m3
12822,IT2214A,Nocera Inferiore scuola Solimene,C6H6,04-02-2024 13:00:00 +01:00,0.6,µg/m3
12823,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,04-02-2024 13:00:00 +01:00,0.1,µg/m3
12824,IT2211A,ACERRA ZONA INDUSTRIALE,CO,04-02-2024 13:00:00 +01:00,0.1,mg/m3
12825,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,04-02-2024 13:00:00 +01:00,0.8,mg/m3
12826,IT2226A,Pomigliano d'Arco Area ASI,CO,04-02-2024 13:00:00 +01:00,0.3,mg/m3
12827,IT2219A,Acerra scuola Caporale,CO,04-02-2024 13:00:00 +01:00,0.8,mg/m3
12828,IT1487A,CE52 SCUOLA DE AMICIS,CO,04-02-2024 13:00:00 +01:00,0.9,mg/m3
12829,IT2271A,Aversa scuola Cirillo,CO,04-02-2024 13:00:00 +01:00,0.7,mg/m3
12830,IT2218A,San Felice a Cancello Complesso scolastico,CO,04-02-2024 13:00:00 +01:00,0.4,mg/m3
12831,IT2221A,Napoli via Epomeo,CO,04-02-2024 13:00:00 +01:00,0.3,mg/m3
12832,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,04-02-2024 13:00:00 +01:00,0.4,mg/m3
12833,IT0898A,NA06 MUSEO NAZIONALE,CO,04-02-2024 13:00:00 +01:00,0.9,mg/m3
12834,IT1491A,NA07 ENTE FERROVIE,CO,04-02-2024 13:00:00 +01:00,0.8,mg/m3
12835,IT1493A,NA09 I.T.I.S. ARGINE,CO,04-02-2024 13:00:00 +01:00,0.4,mg/m3
12836,IT2273A,Polla Area tritovagliatore,CO,04-02-2024 13:00:00 +01:00,0.4,mg/m3
12837,IT2277A,Napoli parco Virgiliano,CO,04-02-2024 13:00:00 +01:00,0.2,mg/m3
12838,IT2214A,Nocera Inferiore scuola Solimene,CO,04-02-2024 13:00:00 +01:00,0.5,mg/m3
12839,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,04-02-2024 13:00:00 +01:00,0.1,mg/m3
12840,IT2213A,CAVA DEI TIRRENI - STADIO,CO,04-02-2024 13:00:00 +01:00,0.1,mg/m3
12841,IT2276A,Ariano Irpino Villa Comunale,CO,04-02-2024 13:00:00 +01:00,0.4,mg/m3
12842,IT2223A,Volla via Filichito,CO,04-02-2024 13:00:00 +01:00,0.5,mg/m3
12843,IT2283A,OTTATI - ALBURNI,O3,04-02-2024 13:00:00 +01:00,86.0,µg/m3
12844,IT0936A,AV41 SCUOLA V CIRCOLO,O3,04-02-2024 13:00:00 +01:00,66.5,µg/m3
12845,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,04-02-2024 13:00:00 +01:00,57.6,µg/m3
12846,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,04-02-2024 13:00:00 +01:00,76.0,µg/m3
12847,IT2216A,Casoria Scuola Palizzi (CAM),O3,04-02-2024 13:00:00 +01:00,58.1,µg/m3
12848,IT1486A,CE51 ISTITUTO MANZONI,O3,04-02-2024 13:00:00 +01:00,57.5,µg/m3
12849,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,04-02-2024 13:00:00 +01:00,1.5,µg/m3
12850,IT2218A,San Felice a Cancello Complesso scolastico,O3,04-02-2024 13:00:00 +01:00,63.4,µg/m3
12851,IT2221A,Napoli via Epomeo,O3,04-02-2024 13:00:00 +01:00,45.0,µg/m3
12852,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,04-02-2024 13:00:00 +01:00,64.6,µg/m3
12853,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,04-02-2024 13:00:00 +01:00,53.9,µg/m3
12854,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,04-02-2024 13:00:00 +01:00,75.9,µg/m3
12855,IT2270A,Portici parco Reggia,O3,04-02-2024 13:00:00 +01:00,72.7,µg/m3
12856,IT2277A,Napoli parco Virgiliano,O3,04-02-2024 13:00:00 +01:00,83.6,µg/m3
12857,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,04-02-2024 13:00:00 +01:00,58.9,µg/m3
12858,IT2213A,CAVA DEI TIRRENI - STADIO,O3,04-02-2024 13:00:00 +01:00,74.8,µg/m3
12859,IT2276A,Ariano Irpino Villa Comunale,O3,04-02-2024 13:00:00 +01:00,81.8,µg/m3
12860,IT2223A,Volla via Filichito,O3,04-02-2024 13:00:00 +01:00,45.3,µg/m3
12861,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",04-02-2024 13:00:00 +01:00,11.4,µg/m3
12862,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",04-02-2024 13:00:00 +01:00,10.9,µg/m3
