﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
4559,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4560,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4561,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
4562,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4563,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,Ni,NICHEL,0.8,microg/L,MICROGRAMMI LITRO
4564,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,Pb,PIOMBO,0.6,microg/L,MICROGRAMMI LITRO
4565,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,18-03-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4566,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
4567,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.01,microg/L,MICROGRAMMI LITRO
4568,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,CF25,CONDUCIBILITA ELETTRICA,722,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4569,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,CHCl3,CLOROFORMIO,< 0.01,microg/L,MICROGRAMMI LITRO
4570,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.005,microg/L,MICROGRAMMI LITRO
4571,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,COD,COD,6.8,mg/L,MILLIGRAMMI LITRO
4572,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,CrTOT,CROMO TOTALE,< 0.1,microg/L,MICROGRAMMI LITRO
4573,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
4574,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
4575,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4576,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
4577,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4578,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.03,microg/L,MICROGRAMMI LITRO
4579,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
4580,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
4581,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC06,CLORURI,34.5,mg/L,MILLIGRAMMI LITRO
4582,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC221,AZOTO NITROSO,< 0.001,mg/L,MILLIGRAMMI LITRO
4583,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC249,FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
4584,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC26,PH,8.18,unita pH,UNITA DI pH
4585,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC27,p-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4586,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC28,m-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4587,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC29,o-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4588,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4589,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4590,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4591,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4592,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
4593,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
4594,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC48,CLOROALCANI (C10-C13),1.5,mg/L,MILLIGRAMMI LITRO
4595,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,IC57,SOLFATI,29.1,mg/L,MILLIGRAMMI LITRO
4596,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,MI02,TEMPERATURA DELL'ACQUA,23.5,Celsius,GRADI CENTIGRADI
4597,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,< 0.05,mg/L,MILLIGRAMMI LITRO
4598,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,Ni,NICHEL,3.3,microg/L,MICROGRAMMI LITRO
4599,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,Pb,PIOMBO,< 0.1,microg/L,MICROGRAMMI LITRO
4600,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
4601,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-06-2013,00:00,2013,P_TOT,FOSFORO TOTALE,< 0.01,mg/L,MILLIGRAMMI LITRO
4602,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-08-2013,00:00,2013,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
4603,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-08-2013,00:00,2013,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
4604,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-08-2013,00:00,2013,CrTOT,CROMO TOTALE,3.1,microg/L,MICROGRAMMI LITRO
4605,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-08-2013,00:00,2013,Ni,NICHEL,1.4,microg/L,MICROGRAMMI LITRO
4606,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,19-08-2013,00:00,2013,Pb,PIOMBO,0.5,microg/L,MICROGRAMMI LITRO
4607,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
4608,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,Cd,CADMIO,0.04,microg/L,MICROGRAMMI LITRO
4609,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,CHCl3,CLOROFORMIO,< 0.1,microg/L,MICROGRAMMI LITRO
4610,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
4611,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,CrTOT,CROMO TOTALE,2.1,microg/L,MICROGRAMMI LITRO
4612,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4613,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
4614,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4615,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
4616,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
4617,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4618,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4619,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4620,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4621,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4622,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4623,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
4624,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4625,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,Ni,NICHEL,2.5,microg/L,MICROGRAMMI LITRO
4626,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,Pb,PIOMBO,0.6,microg/L,MICROGRAMMI LITRO
4627,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,21-10-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4628,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
4629,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
4630,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,Cd,CADMIO,0.03,microg/L,MICROGRAMMI LITRO
4631,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,CHCl3,CLOROFORMIO,< 0.1,microg/L,MICROGRAMMI LITRO
4632,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
4633,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,CrTOT,CROMO TOTALE,4.3,microg/L,MICROGRAMMI LITRO
4634,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4635,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4636,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
4637,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
4638,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
4639,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4640,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4641,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4642,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4643,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4644,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
4645,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4646,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
4647,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
4648,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,Ni,NICHEL,4,microg/L,MICROGRAMMI LITRO
4649,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,Pb,PIOMBO,3.2,microg/L,MICROGRAMMI LITRO
4650,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,23-09-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
4651,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,As,ARSENICO,1.1,microg/L,MICROGRAMMI LITRO
4652,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
4653,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.01,microg/L,MICROGRAMMI LITRO
4654,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,Cd,CADMIO,< 0.02,microg/L,MICROGRAMMI LITRO
4655,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,CHCl3,CLOROFORMIO,< 0.01,microg/L,MICROGRAMMI LITRO
4656,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.005,microg/L,MICROGRAMMI LITRO
4657,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,CrTOT,CROMO TOTALE,1.6,microg/L,MICROGRAMMI LITRO
4658,R02,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C11,AMOROSI - PONTE TORELLO,S07,015,062,BENEVENTO,062002,AMOROSI,24-05-2013,00:00,2013,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
