﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1136,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,188425-85-6,BOSCALID,< 0.01,microg/L,MICROGRAMMI LITRO
1137,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,28044-83-9,EPTACLOROEPOSSIDO TRANS,< 0.0025,microg/L,MICROGRAMMI LITRO
1138,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,298-02-2,FORATE,< 0.005,microg/L,MICROGRAMMI LITRO
1139,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,319-85-7,HCH BETA,< 0.003,microg/L,MICROGRAMMI LITRO
1140,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,33213-65-9,ENDOSULFAN BETA,< 0.0025,microg/L,MICROGRAMMI LITRO
1141,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,5103-71-9,CLORDANO CIS,< 0.003,microg/L,MICROGRAMMI LITRO
1142,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,5103-74-2,CLORDANO TRANS,< 0.003,microg/L,MICROGRAMMI LITRO
1143,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,5915-41-3,TERBUTILAZINA,< 0.025,microg/L,MICROGRAMMI LITRO
1144,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,6190-65-4,ATRAZINA DESETIL,< 0.025,microg/L,MICROGRAMMI LITRO
1145,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,76-44-8,EPTACLORO,< 0.0025,microg/L,MICROGRAMMI LITRO
1146,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,05-12-2018,00:00,2018,959-98-8,ENDOSULFAN ALFA,< 0.0025,microg/L,MICROGRAMMI LITRO
1147,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,As,ARSENICO,0.2,microg/L,MICROGRAMMI LITRO
1148,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,Ca,CALCIO,59,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
1149,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CCl4,TETRACLORURO DI CARBONIO,< 0.02,microg/L,MICROGRAMMI LITRO
1150,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
1151,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CF01,DUREZZA,190,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
1152,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CF04,ALCALINITA,342,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
1153,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CF25,CONDUCIBILITA ELETTRICA,440,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
1154,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
1155,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CH2Cl2,DICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
1156,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,COD,COD,5.6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1157,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,CrTOT,CROMO TOTALE,0.2,microg/L,MICROGRAMMI LITRO
1158,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
1159,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C2HCl3,TRICLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
1160,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
1161,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
1162,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C6H5Cl,CLOROBENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
1163,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C6H6,BENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
1164,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,C7H8,TOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
1165,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
1166,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC06,CLORURI,22,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
1167,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
1168,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
1169,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
1170,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC160,SIMAZINA,< 0.1,microg/L,MICROGRAMMI LITRO
1171,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
1172,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
1173,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC166,BOD5 (COME O2),< 1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
1174,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
1175,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
1176,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
1177,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
1178,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
1179,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
1180,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
1181,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
1182,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
1183,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC26,PH,8.2,unita pH,UNITA DI pH
1184,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
1185,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
1186,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
1187,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
1188,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC287,"1,1,1-TRICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
1189,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC297,"1,2-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
1190,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC298,"1,4-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
1191,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC299,"1,3-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
1192,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
1193,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
1194,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
1195,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
1196,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
1197,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
1198,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC348,AZOTO NITRICO,1.2,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
1199,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
1200,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
1201,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC358,CLORFENVINFOS,< 0.005,microg/L,MICROGRAMMI LITRO
1202,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC378,pp-DDD,< 0.003,microg/L,MICROGRAMMI LITRO
1203,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC379,op-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
1204,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC380,pp-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
1205,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC381,op-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
1206,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC382,pp-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
1207,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC385,METALAXIL,< 0.01,microg/L,MICROGRAMMI LITRO
1208,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC386,PENDIMETALIN,< 0.01,microg/L,MICROGRAMMI LITRO
1209,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC390,TRICLOROMETANO,0.08,microg/L,MICROGRAMMI LITRO
1210,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC438,2-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
1211,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC440,4-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
1212,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC476,TRICLORFON ,< 0.01,microg/L,MICROGRAMMI LITRO
1213,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC63,ALFA-HCH,< 0.003,microg/L,MICROGRAMMI LITRO
1214,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC66,ATRAZINA,< 0.006,microg/L,MICROGRAMMI LITRO
1215,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC686,SULFOTEP,< 0.025,microg/L,MICROGRAMMI LITRO
1216,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC687,TERBUFOS,< 0.01,microg/L,MICROGRAMMI LITRO
1217,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC699,CLORFENVINFOS CIS,< 0.005,microg/L,MICROGRAMMI LITRO
1218,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC709,TERBUTILAZINA DESETIL ,< 0.025,microg/L,MICROGRAMMI LITRO
1219,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC710,CLORPIRIFOS ETILE,< 0.005,microg/L,MICROGRAMMI LITRO
1220,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC724,XILENI,< 0.02,microg/L,MICROGRAMMI LITRO
1221,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC727,FOSFATO,< 50,microg/L (PO4),MICROGRAMMI LITRO DI (PO4)
1222,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC757,"O,P'-DDD",< 0.003,microg/L,MICROGRAMMI LITRO
1223,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC761,GAMMA-HCH (LINDANO)	,< 0.003,microg/L,MICROGRAMMI LITRO
1224,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,IC88,DELTA - HCH,< 0.003,microg/L,MICROGRAMMI LITRO
1225,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,MB08,ESCHERICHIA COLI,1100,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
1226,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,MI32,TEMPERATURA,13.1,Celsius,GRADI CENTIGRADI
1227,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,NH4+,AZOTO AMMONIACALE,0.1,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
1228,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,Ni,NICHEL,0.2,microg/L,MICROGRAMMI LITRO
1229,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,Pb,PIOMBO,0.2,microg/L,MICROGRAMMI LITRO
1230,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
1231,R02,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE",S07,015,065,SALERNO,065028,CASAL VELINO,23-01-2018,00:00,2018,TCB,TRICLOROBENZENI,< 0.02,microg/L,MICROGRAMMI LITRO
