_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
2696,for 22,For8a,SORGENTE-LOC. FORNACE,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
2697,for 22,For3a,POZZO-LOC. CHIAIA,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
2698,for 22,For8a,SORGENTE-LOC. FORNACE,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
2699,for 22,For3a,POZZO-LOC. CHIAIA,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,SODIO,26,mg/L (Na)
2700,for 22,For8a,SORGENTE-LOC. FORNACE,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,SODIO,14.4,mg/L (Na)
2701,for 22,For3a,POZZO-LOC. CHIAIA,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,CONDUCIBILITA ELETTRICA,793,microS/cm a 20 
2702,for 22,For8a,SORGENTE-LOC. FORNACE,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,CONDUCIBILITA ELETTRICA,747,microS/cm a 20 
2703,for 22,For3a,POZZO-LOC. CHIAIA,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,BICARBONATI,532,mg/L (HCO3)
2704,for 22,For8a,SORGENTE-LOC. FORNACE,015,065,065029,CASELLE IN PITTARI,30-09-2015,00:00,2015,CROMO TOTALE,0.6,microg/L (Cr)
2705,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CALCIO,69.2,mg/L
2706,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CALCIO,128,mg/L
2707,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CONDUCIBILITA ELETTRICA,747,microS/cm a 20 
2708,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,SODIO,10.3,mg/L
2709,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,SODIO,24,mg/L
2710,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,BICARBONATI,193,mg/L (HCO3)
2711,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,BICARBONATI,407,mg/L (HCO3)
2712,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,SOLFATO,11.4,mg/L
2713,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,SOLFATO,25,mg/L
2714,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
2715,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
2716,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,DUREZZA,214,mg/L (CaCO3)
2717,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,DUREZZA,382,mg/L (CaCO3)
2718,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
2719,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,TRICLOROETILENE,0.05,microg/L
2720,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,MAGNESIO,15,mg/L
2721,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,BORO,19,microg/L
2722,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
2723,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
2724,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,MANGANESE,<1,microg/L
2725,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,NITRITO,<3,microg/L
2726,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,NITRITO,<3,microg/L
2727,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,BORO,47,microg/L
2728,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,MAGNESIO,9.9,mg/L
2729,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CADMIO,<0.1,microg/L
2730,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CADMIO,<0.1,microg/L
2731,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,TOLUENE,<0.1,microg/L
2732,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,TOLUENE,<0.1,microg/L
2733,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,ARSENICO,1.8,microg/L
2734,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,ARSENICO,1.4,microg/L
2735,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,BENZENE,<0.1,microg/L
2736,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,BENZENE,<0.1,microg/L
2737,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
2738,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
2739,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,TEMPERATURA,17,Celsius
2740,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,TEMPERATURA,16,Celsius
2741,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
2742,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
2743,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
2744,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
2745,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
2746,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
2747,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
2748,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
2749,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
2750,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,DIBROMOCLOROMETANO,<0.02,microg/L
2751,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,DIBROMOCLOROMETANO,0.06,microg/L
2752,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
2753,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
2754,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,MERCURIO,<0.1,microg/L
2755,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,MERCURIO,<0.1,microg/L
2756,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,PIOMBO,<1,microg/L
2757,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,PIOMBO,<1,microg/L
2758,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,NICHEL,<1,microg/L
2759,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,NICHEL,<1,microg/L
2760,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CROMO TOTALE,2.4,microg/L
2761,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
2762,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
2763,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,VANADIO,4.1,microg/L
2764,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,VANADIO,4.2,microg/L
2765,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
2766,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
2767,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
2768,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
2769,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
2770,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
2771,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,PH,7.1,unit pH
2772,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,PH,6.9,unit pH
2773,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
2774,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,FLUORURO,1025,microg/L
2775,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,FLUORURO,539,microg/L
2776,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CONDUCIBILITA ELETTRICA,369,microS/cm a 20 
2777,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLORURO,11.6,mg/L
2778,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,NITRATO,13.2,mg/L
2779,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,NITRATO,19.2,mg/L
2780,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
2781,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
2782,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,SELENIO,<1,microg/L
2783,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,SELENIO,<1,microg/L
2784,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CLORURO,45,mg/L
2785,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CROMO TOTALE,<1,microg/L
2786,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,FERRO,<10,microg/L
2787,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,FERRO,<10,microg/L
2788,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,MANGANESE,<1,microg/L
2789,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,POTASSIO,21.1,mg/L
2790,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,POTASSIO,17,mg/L
2791,tif 6,Tif3,POZZO CASERTA CAMPO SPORTIVO,015,061,061022,CASERTA,03-06-2015,00:00,2015,CROMO VI,<5,microg/L
2792,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,03-06-2015,00:00,2015,CROMO VI,<5,microg/L
2793,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CADMIO,<0.1,microg/L
2794,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,TOLUENE,<0.1,microg/L
2795,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,ARSENICO,2,microg/L
2796,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,BENZENE,<0.1,microg/L
2797,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
2798,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,TEMPERATURA,14,Celsius
2799,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
2800,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
2801,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
2802,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
2803,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
2804,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,DIBROMOCLOROMETANO,0.06,microg/L
2805,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
2806,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,MERCURIO,<0.1,microg/L
2807,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,PIOMBO,<1,microg/L
2808,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,NICHEL,2.6,microg/L
2809,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CROMO TOTALE,3.4,microg/L
2810,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
2811,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,VANADIO,5.2,microg/L
2812,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
2813,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,0.05,microg/L
2814,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
2815,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,PH,6.9,unit pH
2816,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,FLUORURO,909,microg/L
2817,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CONDUCIBILITA ELETTRICA,752,microS/cm a 20 
2818,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,NITRATO,1.4,mg/L
2819,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
2820,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,SELENIO,<1,microg/L
2821,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CLORURO,60,mg/L
2822,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,FERRO,<10,microg/L
2823,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,POTASSIO,19,mg/L
2824,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CROMO VI,<5,microg/L
2825,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CALCIO,133,mg/L
2826,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,SODIO,24,mg/L
2827,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,BICARBONATI,386,mg/L (HCO3)
2828,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,SOLFATO,23,mg/L
2829,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
2830,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,DUREZZA,394,mg/L (CaCO3)
2831,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,TRICLOROETILENE,0.08,microg/L
2832,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,MAGNESIO,15,mg/L
2833,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
2834,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,MANGANESE,<1,microg/L
2835,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,NITRITO,<3,microg/L
2836,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,17-12-2015,00:00,2015,BORO,66,microg/L
2837,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
2838,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CLORURO,46,mg/L (Cl-)
2839,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,TRICLOROETILENE,0.07,microg/L
2840,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,VANADIO,<1,microg/L
2841,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
2842,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,NICHEL,<1,microg/L
2843,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,PIOMBO,<1,microg/L
2844,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,MERCURIO,0.1,microg/L
2845,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
2846,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,DIBROMOCLOROMETANO,0.05,microg/L
2847,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
2848,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
2849,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,TRICLOROMETANO,0.05,microg/L
2850,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
2851,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,TEMPERATURA,9,Celsius
2852,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,FLUORURO,581,microg/L (F-)
2853,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,NITRITO,<3,microg/L (NO2-)
2854,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,NITRATO,19,mg/L (NO3-)
2855,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
2856,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,SELENIO,<1,microg/L
2857,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CROMO TOTALE,3.4,microg/L
2858,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,BORO,40,microg/L
2859,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CALCIO,128.5,mg/L (Ca)
2860,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,FERRO,<10,microg/L
2861,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,MANGANESE,<1,microg/L
2862,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
2863,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CROMO VI,<5,microg/L
2864,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,PH,7.3,unit pH
2865,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,POTASSIO,17.6,mg/L (K)
2866,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
2867,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,BICARBONATI,414,mg/L (HCO3)
2868,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,MAGNESIO,15,mg/L (Mg)
2869,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,SOLFATO,25,mg/L (SO4--)
2870,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CONDUCIBILITA ELETTRICA,750,microS/cm a 20 
2871,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,SODIO,23.9,mg/L (Na)
2872,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
2873,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
2874,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,DUREZZA,383,mg/L (CaCO3)
2875,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,CADMIO,<0.1,microg/L
2876,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,TOLUENE,<0.1,microg/L
2877,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,ARSENICO,1.5,microg/L
2878,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,BENZENE,<0.1,microg/L
2879,tif 6,Tif5,POZZO LA VACCHERIA,015,061,061022,CASERTA,24-03-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
