_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
15167,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,06-01-2024 09:00:00 +01:00,0.1,mg/m3
15168,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,06-01-2024 10:00:00 +01:00,0.1,mg/m3
15169,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 00:00:00 +01:00,0.4,mg/m3
15170,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 06:00:00 +01:00,0.4,mg/m3
15171,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 01:00:00 +01:00,0.4,mg/m3
15172,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 07:00:00 +01:00,0.4,mg/m3
15173,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 02:00:00 +01:00,0.4,mg/m3
15174,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 08:00:00 +01:00,0.4,mg/m3
15175,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 03:00:00 +01:00,0.4,mg/m3
15176,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 09:00:00 +01:00,0.4,mg/m3
15177,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 04:00:00 +01:00,0.4,mg/m3
15178,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 10:00:00 +01:00,0.4,mg/m3
15179,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 05:00:00 +01:00,0.3,mg/m3
15180,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 17:00:00 +01:00,0.4,mg/m3
15181,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 11:00:00 +01:00,0.4,mg/m3
15182,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 18:00:00 +01:00,0.7,mg/m3
15183,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 12:00:00 +01:00,0.4,mg/m3
15184,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 19:00:00 +01:00,0.8,mg/m3
15185,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 13:00:00 +01:00,0.4,mg/m3
15186,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 20:00:00 +01:00,0.9,mg/m3
15187,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 14:00:00 +01:00,0.4,mg/m3
15188,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 21:00:00 +01:00,1.0,mg/m3
15189,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 15:00:00 +01:00,0.5,mg/m3
15190,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 22:00:00 +01:00,0.9,mg/m3
15191,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 16:00:00 +01:00,-9999.0,mg/m3
15192,IT2213A,CAVA DEI TIRRENI - STADIO,CO,06-01-2024 23:00:00 +01:00,0.8,mg/m3
15193,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 11:00:00 +01:00,0.3,mg/m3
15194,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 23:00:00 +01:00,0.3,mg/m3
15195,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 12:00:00 +01:00,0.3,mg/m3
15196,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 17:00:00 +01:00,0.3,mg/m3
15197,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 13:00:00 +01:00,0.3,mg/m3
15198,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 18:00:00 +01:00,0.4,mg/m3
15199,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 14:00:00 +01:00,0.3,mg/m3
15200,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 19:00:00 +01:00,0.3,mg/m3
15201,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 15:00:00 +01:00,-9999.0,mg/m3
15202,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 20:00:00 +01:00,0.5,mg/m3
15203,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 16:00:00 +01:00,0.3,mg/m3
15204,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 21:00:00 +01:00,0.4,mg/m3
15205,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 06:00:00 +01:00,0.2,mg/m3
15206,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 22:00:00 +01:00,0.4,mg/m3
15207,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 07:00:00 +01:00,0.2,mg/m3
15208,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 08:00:00 +01:00,0.2,mg/m3
15209,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 09:00:00 +01:00,0.3,mg/m3
15210,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 10:00:00 +01:00,0.3,mg/m3
15211,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 00:00:00 +01:00,0.2,mg/m3
15212,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 01:00:00 +01:00,0.3,mg/m3
15213,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 02:00:00 +01:00,0.3,mg/m3
15214,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 03:00:00 +01:00,0.3,mg/m3
15215,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 04:00:00 +01:00,0.3,mg/m3
15216,IT2276A,Ariano Irpino Villa Comunale,CO,06-01-2024 05:00:00 +01:00,0.3,mg/m3
15217,IT2223A,Volla via Filichito,CO,06-01-2024 00:00:00 +01:00,0.3,mg/m3
15218,IT2223A,Volla via Filichito,CO,06-01-2024 06:00:00 +01:00,0.0,mg/m3
15219,IT2223A,Volla via Filichito,CO,06-01-2024 01:00:00 +01:00,0.0,mg/m3
15220,IT2223A,Volla via Filichito,CO,06-01-2024 07:00:00 +01:00,0.0,mg/m3
15221,IT2223A,Volla via Filichito,CO,06-01-2024 02:00:00 +01:00,0.0,mg/m3
15222,IT2223A,Volla via Filichito,CO,06-01-2024 08:00:00 +01:00,-9999.0,mg/m3
15223,IT2223A,Volla via Filichito,CO,06-01-2024 03:00:00 +01:00,0.0,mg/m3
15224,IT2223A,Volla via Filichito,CO,06-01-2024 09:00:00 +01:00,0.4,mg/m3
15225,IT2223A,Volla via Filichito,CO,06-01-2024 04:00:00 +01:00,0.0,mg/m3
15226,IT2223A,Volla via Filichito,CO,06-01-2024 10:00:00 +01:00,0.2,mg/m3
15227,IT2223A,Volla via Filichito,CO,06-01-2024 05:00:00 +01:00,0.0,mg/m3
15228,IT2223A,Volla via Filichito,CO,06-01-2024 17:00:00 +01:00,0.0,mg/m3
15229,IT2223A,Volla via Filichito,CO,06-01-2024 18:00:00 +01:00,0.2,mg/m3
15230,IT2223A,Volla via Filichito,CO,06-01-2024 19:00:00 +01:00,0.3,mg/m3
15231,IT2223A,Volla via Filichito,CO,06-01-2024 20:00:00 +01:00,0.4,mg/m3
15232,IT2223A,Volla via Filichito,CO,06-01-2024 21:00:00 +01:00,0.4,mg/m3
15233,IT2223A,Volla via Filichito,CO,06-01-2024 22:00:00 +01:00,0.7,mg/m3
15234,IT2223A,Volla via Filichito,CO,06-01-2024 11:00:00 +01:00,0.0,mg/m3
15235,IT2223A,Volla via Filichito,CO,06-01-2024 12:00:00 +01:00,0.0,mg/m3
15236,IT2223A,Volla via Filichito,CO,06-01-2024 13:00:00 +01:00,0.0,mg/m3
15237,IT2223A,Volla via Filichito,CO,06-01-2024 14:00:00 +01:00,0.0,mg/m3
15238,IT2223A,Volla via Filichito,CO,06-01-2024 15:00:00 +01:00,0.0,mg/m3
15239,IT2223A,Volla via Filichito,CO,06-01-2024 16:00:00 +01:00,0.0,mg/m3
15240,IT2223A,Volla via Filichito,CO,06-01-2024 23:00:00 +01:00,0.8,mg/m3
15241,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 11:00:00 +01:00,79.1,µg/m3
15242,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 23:00:00 +01:00,70.9,µg/m3
15243,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 17:00:00 +01:00,80.7,µg/m3
15244,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 12:00:00 +01:00,71.7,µg/m3
15245,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 18:00:00 +01:00,78.5,µg/m3
15246,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 13:00:00 +01:00,77.8,µg/m3
15247,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 19:00:00 +01:00,78.0,µg/m3
15248,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 14:00:00 +01:00,76.4,µg/m3
15249,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 20:00:00 +01:00,73.0,µg/m3
15250,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 15:00:00 +01:00,76.0,µg/m3
15251,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 21:00:00 +01:00,74.1,µg/m3
15252,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 16:00:00 +01:00,72.4,µg/m3
15253,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 22:00:00 +01:00,74.8,µg/m3
15254,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 06:00:00 +01:00,82.6,µg/m3
15255,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 07:00:00 +01:00,81.2,µg/m3
15256,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 08:00:00 +01:00,78.0,µg/m3
15257,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 09:00:00 +01:00,77.5,µg/m3
15258,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 10:00:00 +01:00,77.2,µg/m3
15259,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 00:00:00 +01:00,80.7,µg/m3
15260,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 01:00:00 +01:00,82.3,µg/m3
15261,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 02:00:00 +01:00,82.6,µg/m3
15262,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 03:00:00 +01:00,81.6,µg/m3
15263,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 04:00:00 +01:00,82.1,µg/m3
15264,IT2283A,OTTATI - ALBURNI,O3,06-01-2024 05:00:00 +01:00,82.9,µg/m3
15265,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 00:00:00 +01:00,79.7,µg/m3
15266,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 06:00:00 +01:00,78.1,µg/m3
15267,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 01:00:00 +01:00,78.8,µg/m3
15268,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 07:00:00 +01:00,75.7,µg/m3
15269,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 02:00:00 +01:00,80.0,µg/m3
15270,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 08:00:00 +01:00,66.5,µg/m3
15271,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 03:00:00 +01:00,79.6,µg/m3
15272,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 09:00:00 +01:00,67.4,µg/m3
15273,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 04:00:00 +01:00,78.6,µg/m3
15274,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 10:00:00 +01:00,63.2,µg/m3
15275,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 05:00:00 +01:00,78.9,µg/m3
15276,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 11:00:00 +01:00,42.0,µg/m3
15277,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 17:00:00 +01:00,10.9,µg/m3
15278,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 12:00:00 +01:00,59.4,µg/m3
15279,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 18:00:00 +01:00,11.3,µg/m3
15280,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 13:00:00 +01:00,44.8,µg/m3
15281,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 19:00:00 +01:00,12.1,µg/m3
15282,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 14:00:00 +01:00,-9999.0,µg/m3
15283,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 20:00:00 +01:00,12.2,µg/m3
15284,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 15:00:00 +01:00,35.9,µg/m3
15285,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 21:00:00 +01:00,10.3,µg/m3
15286,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 16:00:00 +01:00,12.4,µg/m3
15287,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 22:00:00 +01:00,4.5,µg/m3
15288,IT0936A,AV41 SCUOLA V CIRCOLO,O3,06-01-2024 23:00:00 +01:00,4.5,µg/m3
15289,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 11:00:00 +01:00,-9999.0,µg/m3
15290,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 23:00:00 +01:00,4.2,µg/m3
15291,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 12:00:00 +01:00,5.0,µg/m3
15292,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 17:00:00 +01:00,8.1,µg/m3
15293,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 13:00:00 +01:00,8.6,µg/m3
15294,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 18:00:00 +01:00,17.6,µg/m3
15295,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 14:00:00 +01:00,12.3,µg/m3
15296,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 19:00:00 +01:00,8.9,µg/m3
15297,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 15:00:00 +01:00,13.6,µg/m3
15298,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 20:00:00 +01:00,0.5,µg/m3
15299,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 16:00:00 +01:00,11.1,µg/m3
15300,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 21:00:00 +01:00,2.3,µg/m3
15301,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 22:00:00 +01:00,7.3,µg/m3
15302,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 06:00:00 +01:00,2.4,µg/m3
15303,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 07:00:00 +01:00,0.1,µg/m3
15304,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 08:00:00 +01:00,0.3,µg/m3
15305,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 09:00:00 +01:00,0.6,µg/m3
15306,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 10:00:00 +01:00,2.4,µg/m3
15307,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 00:00:00 +01:00,7.5,µg/m3
15308,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 01:00:00 +01:00,5.6,µg/m3
15309,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 02:00:00 +01:00,8.3,µg/m3
15310,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 03:00:00 +01:00,5.3,µg/m3
15311,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 04:00:00 +01:00,2.4,µg/m3
15312,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,06-01-2024 05:00:00 +01:00,1.9,µg/m3
15313,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 00:00:00 +01:00,17.3,µg/m3
15314,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 06:00:00 +01:00,8.5,µg/m3
15315,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 01:00:00 +01:00,15.5,µg/m3
15316,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 07:00:00 +01:00,15.0,µg/m3
15317,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 02:00:00 +01:00,11.5,µg/m3
15318,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 08:00:00 +01:00,22.0,µg/m3
15319,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 03:00:00 +01:00,8.8,µg/m3
15320,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 09:00:00 +01:00,33.2,µg/m3
15321,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 04:00:00 +01:00,7.4,µg/m3
15322,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 10:00:00 +01:00,31.3,µg/m3
15323,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 05:00:00 +01:00,11.8,µg/m3
15324,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 17:00:00 +01:00,32.1,µg/m3
15325,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 11:00:00 +01:00,34.8,µg/m3
15326,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 18:00:00 +01:00,32.6,µg/m3
15327,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 12:00:00 +01:00,31.4,µg/m3
15328,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 19:00:00 +01:00,31.8,µg/m3
15329,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 13:00:00 +01:00,29.6,µg/m3
15330,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 20:00:00 +01:00,40.2,µg/m3
15331,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 14:00:00 +01:00,-9999.0,µg/m3
15332,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 21:00:00 +01:00,26.5,µg/m3
15333,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 15:00:00 +01:00,33.3,µg/m3
15334,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 22:00:00 +01:00,18.8,µg/m3
15335,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 16:00:00 +01:00,43.5,µg/m3
15336,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,06-01-2024 23:00:00 +01:00,21.2,µg/m3
15337,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 11:00:00 +01:00,31.9,µg/m3
15338,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 23:00:00 +01:00,6.4,µg/m3
15339,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 17:00:00 +01:00,37.3,µg/m3
15340,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 12:00:00 +01:00,46.2,µg/m3
15341,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 18:00:00 +01:00,20.9,µg/m3
15342,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 13:00:00 +01:00,39.7,µg/m3
15343,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 19:00:00 +01:00,22.9,µg/m3
15344,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 14:00:00 +01:00,47.3,µg/m3
15345,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 20:00:00 +01:00,13.3,µg/m3
15346,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 15:00:00 +01:00,41.3,µg/m3
15347,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 21:00:00 +01:00,-9999.0,µg/m3
15348,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 16:00:00 +01:00,43.5,µg/m3
15349,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 22:00:00 +01:00,9.5,µg/m3
15350,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 06:00:00 +01:00,31.1,µg/m3
15351,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 07:00:00 +01:00,27.5,µg/m3
15352,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 08:00:00 +01:00,21.5,µg/m3
15353,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 09:00:00 +01:00,13.4,µg/m3
15354,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 10:00:00 +01:00,24.3,µg/m3
15355,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 00:00:00 +01:00,42.0,µg/m3
15356,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 01:00:00 +01:00,66.3,µg/m3
15357,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 02:00:00 +01:00,75.2,µg/m3
15358,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 03:00:00 +01:00,73.5,µg/m3
15359,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 04:00:00 +01:00,75.3,µg/m3
15360,IT2216A,Casoria Scuola Palizzi (CAM),O3,06-01-2024 05:00:00 +01:00,61.7,µg/m3
15361,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 00:00:00 +01:00,1.0,µg/m3
15362,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 06:00:00 +01:00,33.6,µg/m3
15363,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 01:00:00 +01:00,1.0,µg/m3
15364,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 07:00:00 +01:00,14.2,µg/m3
15365,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 02:00:00 +01:00,2.0,µg/m3
15366,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 08:00:00 +01:00,5.7,µg/m3
15367,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 03:00:00 +01:00,13.7,µg/m3
15368,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 09:00:00 +01:00,4.6,µg/m3
15369,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 04:00:00 +01:00,23.6,µg/m3
15370,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 10:00:00 +01:00,26.0,µg/m3
15371,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 05:00:00 +01:00,26.1,µg/m3
15372,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 11:00:00 +01:00,37.4,µg/m3
15373,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 17:00:00 +01:00,38.6,µg/m3
15374,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 12:00:00 +01:00,42.0,µg/m3
15375,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 18:00:00 +01:00,11.4,µg/m3
15376,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 13:00:00 +01:00,40.5,µg/m3
15377,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 19:00:00 +01:00,10.6,µg/m3
15378,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 14:00:00 +01:00,56.7,µg/m3
15379,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 20:00:00 +01:00,27.0,µg/m3
15380,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 15:00:00 +01:00,54.0,µg/m3
15381,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 21:00:00 +01:00,31.3,µg/m3
15382,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 16:00:00 +01:00,53.3,µg/m3
15383,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 22:00:00 +01:00,-9999.0,µg/m3
15384,IT1486A,CE51 ISTITUTO MANZONI,O3,06-01-2024 23:00:00 +01:00,18.0,µg/m3
15385,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 00:00:00 +01:00,13.9,µg/m3
15386,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 06:00:00 +01:00,19.6,µg/m3
15387,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 01:00:00 +01:00,41.7,µg/m3
15388,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 07:00:00 +01:00,56.9,µg/m3
15389,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 02:00:00 +01:00,48.7,µg/m3
15390,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 08:00:00 +01:00,57.2,µg/m3
15391,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 03:00:00 +01:00,57.7,µg/m3
15392,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 09:00:00 +01:00,48.2,µg/m3
15393,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 04:00:00 +01:00,57.5,µg/m3
15394,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 10:00:00 +01:00,58.9,µg/m3
15395,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 05:00:00 +01:00,44.3,µg/m3
15396,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 17:00:00 +01:00,-9999.0,µg/m3
15397,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 11:00:00 +01:00,55.5,µg/m3
15398,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 18:00:00 +01:00,16.9,µg/m3
15399,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 12:00:00 +01:00,55.4,µg/m3
15400,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 19:00:00 +01:00,28.7,µg/m3
15401,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 13:00:00 +01:00,59.8,µg/m3
15402,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 20:00:00 +01:00,55.9,µg/m3
15403,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 14:00:00 +01:00,60.8,µg/m3
15404,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 21:00:00 +01:00,54.9,µg/m3
15405,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 15:00:00 +01:00,61.9,µg/m3
15406,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 22:00:00 +01:00,48.0,µg/m3
15407,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 16:00:00 +01:00,57.3,µg/m3
15408,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,06-01-2024 23:00:00 +01:00,27.4,µg/m3
15409,IT2218A,San Felice a Cancello Complesso scolastico,O3,06-01-2024 00:00:00 +01:00,30.6,µg/m3
